"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","2. 100cc TaG Jr","1073745324","Heat 2","Race","2022-12-17 19:57:00 UTC","2022-12-17 20:03:50 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Johnie Stamps","1","1","881","100cc TaG Jr","5","5","","","","0","8","363.993","6","45.555","63.22","63.298","6.4","0"
"Rocky Moran","2","2","870","100cc TaG Jr","4","4","0.235","","0.235","0.235","8","364.228","6","45.58","63.186","63.257","6.4","0"
"Benjamin Chow","3","3","830","100cc TaG Jr","6","6","3.939","","4.174","4.174","8","368.167","6","46.086","62.492","62.58","6.4","0"
"Shea Aldrich","4","4","835","100cc TaG Jr","3","3","5.742","","9.916","9.916","8","373.909","5","45.629","63.118","61.619","6.4","0"
"Isaac Ahmad","5","5","27","100cc TaG Jr","13","13","2.080","","11.996","11.996","8","375.989","6","46.848","61.475","61.278","6.4","0"
"Jackson Glendenning","6","6","813","100cc TaG Jr","16","16","1.321","","13.317","13.317","8","377.31","3","46.788","61.554","61.064","6.4","0"
"Brandon Centeno","7","7","866","100cc TaG Jr","9","9","1.365","","14.682","14.682","8","378.675","8","47.18","61.043","60.844","6.4","0"
"Betty Schmidt","8","8","883","100cc TaG Jr","12","12","0.252","","14.934","14.934","8","378.927","5","46.703","61.666","60.803","6.4","0"
"Evren Toprak","9","1","64","100cc TaG Jr","15","15","0.865","","15.799","0","8","379.792","6","46.383","62.092","60.665","6.4","0"
"Joseph Garbo","10","9","806","100cc TaG Jr","7","7","0.171","","15.970","15.97","8","379.963","6","46.382","62.093","60.637","6.4","0"
"Drake Cardey","11","10","82","100cc TaG Jr","8","8","1.064","","17.034","17.034","8","381.027","5","46.581","61.828","60.468","6.4","0"
"Zate Legend","12","11","8","100cc TaG Jr","11","11","0.149","","17.183","17.183","8","381.176","5","47.257","60.943","60.445","6.4","0"
"Connor Carpenter","13","12","816","100cc TaG Jr","14","14","1.870","","19.053","19.053","8","383.046","6","46.86","61.46","60.149","6.4","0"
"Keagan Kaminski","14","13","834","100cc TaG Jr","2","2","2.790","","21.843","21.843","8","385.836","5","45.456","63.358","59.714","6.4","0"
"Truly Adams","15","2","844","100cc TaG Jr","1","1","0.970","","22.813","22.813","8","386.806","5","45.507","63.287","59.565","6.4","0"
"Aidan Quinn","16","3","824","100cc TaG Jr","10","10","","","DQ","12.093","8","376.086","6","46.47","61.975","61.263","6.4","0"
