"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","2. 100cc TaG Jr","1073745325","Main","Race","2022-12-17 21:45:00 UTC","2022-12-17 21:57:56 UTC","FINAL","16","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","15","15","","","","0","16","732.218","6","45.544","63.236","62.932","12.8","0"
"Shea Aldrich","2","1","835","100cc TaG Jr","4","4","0.052","","0.052","0","16","732.27","11","45.735","62.971","62.928","12.8","0"
"Johnie Stamps","3","2","881","100cc TaG Jr","1","1","4.963","","5.015","4.963","16","737.233","6","45.858","62.803","62.504","12.8","0"
"Benjamin Chow","4","3","830","100cc TaG Jr","3","3","0.588","","5.603","5.551","16","737.821","11","45.925","62.711","62.454","12.8","0"
"Keagan Kaminski","5","4","834","100cc TaG Jr","14","14","0.074","","6.288","6.236","16","738.506","4","45.436","63.386","62.396","12.8","0"
"Rocky Moran","6","5","870","100cc TaG Jr","2","2","0.611","","6.214","6.162","16","738.432","11","46.034","62.562","62.402","12.8","0"
"Joseph Garbo","7","6","806","100cc TaG Jr","10","10","2.762","","9.050","8.998","16","741.268","13","45.935","62.697","62.164","12.8","0"
"Jackson Glendenning","8","7","813","100cc TaG Jr","6","6","5.258","","14.308","14.256","16","746.526","16","46.277","62.234","61.726","12.8","0"
"Isaac Ahmad","9","8","27","100cc TaG Jr","5","5","0.716","","15.024","14.972","16","747.242","12","46.741","61.616","61.667","12.8","0"
"Drake Cardey","10","9","82","100cc TaG Jr","11","11","4.709","","19.733","19.681","16","751.951","11","46.957","61.333","61.281","12.8","0"
"Evren Toprak","11","2","64","100cc TaG Jr","9","9","1.578","","21.311","21.259","16","753.529","16","46.569","61.844","61.152","12.8","0"
"Brandon Centeno","12","10","866","100cc TaG Jr","7","7","5.122","","26.433","26.381","16","758.651","15","46.952","61.339","60.739","12.8","0"
"Aidan Quinn","13","3","824","100cc TaG Jr","16","16","0.152","","26.585","26.533","16","758.803","3","47.133","61.104","60.727","12.8","0"
"Betty Schmidt","14","11","883","100cc TaG Jr","8","8","5.711","","32.296","32.244","16","764.514","5","47.196","61.022","60.274","12.8","0"
"Zate Legend","15","12","8","100cc TaG Jr","12","12","2.605","","34.901","34.849","16","767.119","5","47.234","60.973","60.069","12.8","0"
"Connor Carpenter","16","13","816","100cc TaG Jr","13","13","8.135","","43.036","42.984","16","775.254","6","47.333","60.845","59.439","12.8","0"
