"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","1. Kid Kart","1073745319","Heat 2","Race","2022-12-17 19:45:00 UTC","2022-12-17 19:55:05 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","1","1","","","","0","8","507.193","5","62.588","46.015","45.426","6.4","0"
"Kendall West","2","2","7","Kid Kart Honda","2","2","12.062","","12.062","12.062","8","519.255","6","63.909","45.064","44.371","6.4","0"
"Chase Riddering","3","3","56","Kid Kart Honda","4","4","21.817","","33.879","33.879","8","541.072","3","66.624","43.228","42.582","6.4","0"
"Davis King","4","4","8","Kid Kart Honda","5","5","3.088","","36.967","36.967","8","544.16","8","66.497","43.31","42.34","6.4","0"
"Dane Jensen","5","5","17","Kid Kart Honda","3","3","4.550","","41.517","41.517","8","548.71","8","66.758","43.141","41.989","6.4","0"
"Micah Porter","6","6","21","Kid Kart Honda","6","6","1 Lap","","1 Lap","10.297","7","517.49","2","72.035","39.981","38.957","5.6000000000000005","0"
"Lyon McPhail","7","7","71","Kid Kart Honda","7","7","0.495","","1 Lap","10.792","7","517.985","3","70.472","40.867","38.92","5.6000000000000005","0"
"Hendrix Hidalgo","8","8","13","Kid Kart Honda","10","10","1:19.285","","1 Lap","1:30.077","7","597.27","6","77.166","37.322","33.754","5.6000000000000005","0"
"Robert McBride","9","9","122","Kid Kart Honda","8","8","1 Lap","","2 Laps","18.184","6","525.377","3","84.82","33.954","32.891","4.800000000000001","0"
"Ellis King","10","10","91","Kid Kart Honda","9","9","0.847","","2 Laps","19.031","6","526.224","4","82.738","34.809","32.838","4.800000000000001","0"
"Ezra Gerstenberger","11","11","2","Kid Kart Honda","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
