"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","1. Kid Kart","1073745320","Main","Race","2022-12-17 21:25:00 UTC","2022-12-17 21:38:40 UTC","FINAL","12","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","1","1","","","","0","12","697.848","6","62.244","46.27","49.524","9.600000000000001","0"
"Kendall West","2","2","7","Kid Kart Honda","2","2","14.517","","14.517","14.517","12","712.365","3","62.96","45.743","48.514","9.600000000000001","0"
"Dane Jensen","3","3","17","Kid Kart Honda","5","5","40.243","","54.760","54.76","12","752.608","2","66.725","43.162","45.92","9.600000000000001","0"
"Davis King","4","4","8","Kid Kart Honda","4","4","11.530","","1:06.290","1:06.29","12","764.138","4","66.26","43.465","45.227","9.600000000000001","0"
"Micah Porter","5","5","21","Kid Kart Honda","6","6","1 Lap","","1 Lap","54.517","11","752.365","7","71.115","40.498","42.107","8.8","0"
"Robert McBride","6","6","122","Kid Kart Honda","9","9","1 Lap","","2 Laps","1:18.318","10","776.166","8","81.041","35.538","37.105","8.0","0"
"Hendrix Hidalgo","7","7","13","Kid Kart Honda","8","8","3.021","","2 Laps","1:21.339","10","779.187","5","80.916","35.592","36.962","8.0","0"
"Ellis King","8","8","91","Kid Kart Honda","10","10","1 Lap","","3 Laps","0.796","9","698.644","7","81.905","35.163","37.1","7.2","0"
"Lyon McPhail","9","9","71","Kid Kart Honda","7","7","4 Laps","","DNF","7 Laps","5","305.134","3","70.104","41.082","47.192","4.0","0"
"Chase Riddering","10","10","56","Kid Kart Honda","3","3","1 Lap","","DNF","8 Laps","4","205.614","2","66.775","43.13","56.027","3.2","0"
"Ezra Gerstenberger","11","11","2","Kid Kart Honda","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
