"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","5. 100cc TaG Master / KPV","1073745337","Qualifying","Qualifying","2022-12-17 17:14:00 UTC","2022-12-17 18:08:56 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Morgan Long","1","1","19","100cc TaG Master","3","3","","","","0","6","287.095","6","46.481","61.961","60.189","4.800000000000001","0"
"Arman Cornell","2","2","299","100cc TaG Master","5","5","0.144","","0.144","9.034","6","296.129","6","46.625","61.769","58.353","4.800000000000001","0"
"Michael Mazmanian","3","3","77","100cc TaG Master","6","6","0.267","","0.411","7.272","6","294.367","6","46.892","61.418","58.702","4.800000000000001","0"
"Terry Giffen","4","4","559","100cc TaG Master","4","4","0.048","","0.459","8.301","6","295.396","6","46.94","61.355","58.498","4.800000000000001","0"
"John Nielsen","5","5","623","100cc TaG Master","1","1","0.155","","0.614","0 Laps","6","286.575","6","47.095","61.153","60.298","4.800000000000001","0"
"Jake Nielsen","6","6","622","100cc TaG Master","2","2","0.081","","0.695","0 Laps","6","286.933","6","47.176","61.048","60.223","4.800000000000001","0"
"Robby Connole","7","7","90","100cc TaG Master","8","8","0.175","","0.870","24.624","6","311.719","3","47.351","60.822","55.435","4.800000000000001","0"
"Robert Perez","8","8","289","100cc TaG Master","7","7","0.040","","0.910","1 Lap","5","275.704","5","47.391","60.771","52.23","4.0","0"
"Byron Allen","9","9","292","100cc TaG Master","10","10","0.791","","1.701","28.727","6","315.822","4","48.182","59.773","54.714","4.800000000000001","0"
"Jose saul Salgado","10","10","92","100cc TaG Master","9","9","0.084","","1.785","25.143","6","312.238","5","48.266","59.669","55.342","4.800000000000001","0"
"Chris Krull","11","1","22","KPV 100","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Charles Kaneb","12","11","32","100cc TaG Master","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
