"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","5. 100cc TaG Master / KPV","1073745339","Heat 2","Race","2022-12-17 20:33:00 UTC","2022-12-17 20:40:04 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arman Cornell","1","1","299","100cc TaG Master","1","1","","","","0","8","344.863","7","46.819","61.513","66.809","6.4","0"
"Robert Perez","2","2","289","100cc TaG Master","6","6","0.280","","0.280","0.28","8","345.143","7","46.381","62.094","66.755","6.4","0"
"Jake Nielsen","3","3","622","100cc TaG Master","4","4","2.131","","2.411","2.411","8","347.274","6","47.053","61.208","66.345","6.4","0"
"Robby Connole","4","4","90","100cc TaG Master","5","5","0.599","","3.010","3.01","8","347.873","7","46.895","61.414","66.231","6.4","0"
"Terry Giffen","5","5","559","100cc TaG Master","9","9","2.733","","5.743","5.743","8","350.606","4","47.254","60.947","65.715","6.4","0"
"John Nielsen","6","6","623","100cc TaG Master","10","10","0.580","","7.341","7.341","8","352.204","8","46.969","61.317","65.417","6.4","0"
"Byron Allen","7","7","292","100cc TaG Master","7","7","11.510","","18.851","18.851","8","363.714","5","47.68","60.403","63.346","6.4","0"
"Jose saul Salgado","8","8","92","100cc TaG Master","8","8","1.018","","6.761","6.761","8","351.624","8","47.134","61.102","65.525","6.4","0"
"Morgan Long","9","9","19","100cc TaG Master","2","2","","","DQ","0.082","8","344.945","7","46.673","61.706","66.793","6.4","0"
"Chris Krull","10","1","22","KPV 100","13","1","","","DQ","0","8","394.578","2","51.627","55.785","58.391","6.4","0"
"Michael Mazmanian","11","10","77","100cc TaG Master","3","3","","","DQ","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
