"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","2. 100cc TaG Jr","1073745321","Practice","Practice","2022-12-17 16:05:00 UTC","2022-12-17 16:38:43 UTC","PROVISIONAL","4","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shea Aldrich","1","1","835","100cc TaG Jr","1","1","","","","0","4","232.548","4","46.788","61.554","49.538","3.2","0"
"Keagan Kaminski","2","2","834","100cc TaG Jr","3","3","0.055","","0.055","-1 Laps","4","232.471","4","46.843","61.482","49.555","3.2","0"
"Truly Adams","3","1","844","100cc TaG Jr","12","12","0.055","","0.110","0","3","233.071","3","46.898","61.41","37.07","2.4000000000000004","0"
"Rocky Moran","4","3","870","100cc TaG Jr","2","2","0.097","","0.207","0.483","4","233.554","4","46.995","61.283","49.325","3.2","0"
"Benjamin Chow","5","4","830","100cc TaG Jr","7","7","0.833","","1.040","15.356","4","248.427","4","47.828","60.216","46.372","3.2","0"
"Drake Cardey","6","5","82","100cc TaG Jr","4","4","0.447","","1.487","18.143","4","251.214","4","48.275","59.658","45.857","3.2","0"
"Joseph Garbo","7","6","806","100cc TaG Jr","5","5","0.133","","1.620","16.858","4","249.929","4","48.408","59.494","46.093","3.2","0"
"Johnie Stamps","8","7","881","100cc TaG Jr","11","11","0.427","","2.047","5.087","3","238.158","3","48.835","58.974","36.278","2.4000000000000004","0"
"Betty Schmidt","9","8","883","100cc TaG Jr","9","9","0.234","","2.281","28.415","4","261.486","4","49.069","58.693","44.056","3.2","0"
"Brandon Centeno","10","9","866","100cc TaG Jr","6","6","0.005","","2.286","28.288","4","261.359","4","49.074","58.687","44.077","3.2","0"
"Zate Legend","11","10","8","100cc TaG Jr","10","10","0.776","","3.062","7.507","3","240.578","3","49.85","57.773","35.914","2.4000000000000004","0"
"Evren Toprak","12","2","64","100cc TaG Jr","8","8","3:17.704","","3:20.766","1:03.646","1","296.717","1","247.554","11.634","9.706","0.8","0"
"Isaac Ahmad","13","11","27","100cc TaG Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Glendenning","14","12","813","100cc TaG Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Connor Carpenter","15","13","816","100cc TaG Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aidan Quinn","16","3","824","100cc TaG Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kiara Bush","17","14","885","100cc TaG Jr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
