"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","2. 100cc TaG Jr","1073745322","Qualifying","Qualifying","2022-12-17 16:56:00 UTC","2022-12-17 17:46:07 UTC","PROVISIONAL","7","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","3","3","","","","0","7","325.96","6","45.611","63.143","61.848","5.6000000000000005","0"
"Shea Aldrich","2","2","835","100cc TaG Jr","1","1","0.012","","0.012","0.425","7","326.385","5","45.623","63.126","61.768","5.6000000000000005","0"
"Keagan Kaminski","3","3","834","100cc TaG Jr","2","2","0.011","","0.023","0.105","7","326.065","6","45.634","63.111","61.828","5.6000000000000005","0"
"Benjamin Chow","4","4","830","100cc TaG Jr","5","5","0.627","","0.650","6.688","7","332.648","5","46.261","62.255","60.605","5.6000000000000005","0"
"Jackson Glendenning","5","5","813","100cc TaG Jr","14","14","0.070","","0.720","1 Lap","6","306.989","4","46.331","62.161","56.289","4.800000000000001","0"
"Rocky Moran","6","6","870","100cc TaG Jr","4","4","0.008","","0.728","1 Lap","6","307.132","6","46.339","62.151","56.262","4.800000000000001","0"
"Johnie Stamps","7","7","881","100cc TaG Jr","8","8","0.393","","1.121","1 Lap","6","300.154","5","46.732","61.628","57.57","4.800000000000001","0"
"Drake Cardey","8","8","82","100cc TaG Jr","6","6","0.044","","1.165","2 Laps","5","304.411","5","46.776","61.57","47.304","4.0","0"
"Joseph Garbo","9","9","806","100cc TaG Jr","7","7","0.099","","1.264","1 Lap","6","294.799","6","46.875","61.44","58.616","4.800000000000001","0"
"Evren Toprak","10","1","64","100cc TaG Jr","12","12","0.423","","1.687","0","6","315.935","5","47.298","60.891","54.695","4.800000000000001","0"
"Brandon Centeno","11","10","866","100cc TaG Jr","10","10","0.099","","1.786","1 Lap","6","308.175","5","47.397","60.763","56.072","4.800000000000001","0"
"Aidan Quinn","12","11","995","100cc TaG Jr","16","16","0.298","","2.084","1 Lap","6","325.538","6","47.695","60.384","53.081","4.800000000000001","0"
"Zate Legend","13","12","8","100cc TaG Jr","11","11","0.182","","2.266","1 Lap","6","311.954","6","47.877","60.154","55.393","4.800000000000001","0"
"Betty Schmidt","14","13","883","100cc TaG Jr","9","9","0.305","","2.571","0.064","5","326.024","5","48.182","59.773","44.169","4.0","0"
"Connor Carpenter","15","14","816","100cc TaG Jr","15","15","0.450","","3.021","38.304","6","364.264","4","48.632","59.22","47.438","4.800000000000001","0"
"Isaac Ahmad","16","15","27","100cc TaG Jr","13","13","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kiara Bush","17","16","885","100cc TaG Jr","17","17","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
