"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","3. TaG Micro","1073745329","Heat 2","Race","2022-12-17 20:09:00 UTC","2022-12-17 20:19:13 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Ramirez","1","1","84","TaG Micro","2","2","","","","0","8","395.504","6","49.4","58.3","58.255","6.4","0"
"Drew Jensen","2","2","56","TaG Micro","1","1","0.303","","0.303","0.303","8","395.807","5","49.489","58.195","58.21","6.4","0"
"Collins King","3","3","7","TaG Micro","4","4","0.300","","0.603","0.603","8","396.107","7","49.391","58.31","58.166","6.4","0"
"Hudson Hidalgo","4","4","31","TaG Micro","5","5","11.802","","12.405","12.405","8","407.909","8","50.945","56.532","56.483","6.4","0"
"Javier De Jesus","5","5","95","TaG Micro","7","7","6.603","","19.008","19.008","8","414.512","8","50.941","56.536","55.583","6.4","0"
"Landon Holtz","6","6","5","TaG Micro","9","9","2.808","","21.816","21.816","8","417.32","6","51.599","55.815","55.209","6.4","0"
"Jett Destito","7","7","60","TaG Micro","8","8","4.740","","26.556","26.556","8","422.06","8","50.638","56.874","54.589","6.4","0"
"Arthur Kelly","8","8","22","TaG Micro","10","10","15.965","","42.521","42.521","8","438.025","7","53.816","53.516","52.6","6.4","0"
"Ruby Schmidt","9","9","20","TaG Micro","11","11","7.371","","55.072","55.072","8","450.576","6","55.771","51.64","51.135","6.4","0"
"Adam Bodnar","10","10","99","TaG Micro","6","6","5.180","","47.701","47.701","8","443.205","2","51.017","56.452","51.985","6.4","0"
"Luis Martinez","11","11","77","TaG Micro","3","3","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
