"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","5. 100cc TaG Master / KPV","1073745340","Main","Race","2022-12-17 22:45:00 UTC","2022-12-17 22:56:43 UTC","FINAL","14","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Perez","1","1","289","100cc TaG Master","2","2","1.460","","1.460","0","14","631.175","9","46.841","61.485","63.881","11.200000000000001","0"
"Morgan Long","2","2","19","100cc TaG Master","9","9","","","","0 Laps","14","629.715","14","46.532","61.893","64.029","11.200000000000001","0"
"Jake Nielsen","3","3","622","100cc TaG Master","3","3","2.412","","3.872","2.412","14","633.587","9","46.863","61.456","63.638","11.200000000000001","0"
"Michael Mazmanian","4","4","77","100cc TaG Master","10","10","0.143","","4.015","2.555","14","633.73","4","46.422","62.04","63.623","11.200000000000001","0"
"Arman Cornell","5","5","299","100cc TaG Master","1","1","1.030","","5.045","3.585","14","634.76","9","46.883","61.43","63.52","11.200000000000001","0"
"Robby Connole","6","6","90","100cc TaG Master","4","4","2.687","","7.732","6.272","14","637.447","5","46.672","61.707","63.252","11.200000000000001","0"
"Byron Allen","7","7","292","100cc TaG Master","7","7","9.604","","17.336","15.876","14","647.051","3","47.369","60.799","62.313","11.200000000000001","0"
"John Nielsen","8","8","623","100cc TaG Master","6","6","0.193","","17.529","16.069","14","647.244","5","47.103","61.143","62.295","11.200000000000001","0"
"Terry Giffen","9","9","559","100cc TaG Master","5","5","5.127","","22.656","21.196","14","652.371","10","47.312","60.873","61.805","11.200000000000001","0"
"Jose saul Salgado","10","10","92","100cc TaG Master","8","8","0.749","","23.405","21.945","14","653.12","14","47.285","60.907","61.734","11.200000000000001","0"
"Chris Krull","11","1","22","KPV 100","11","1","1 Lap","","1 Lap","0","13","662.857","2","51.578","55.838","56.483","10.4","0"
