"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484440","2. 100cc TaG Jr","1073745323","Heat 1","Race","2022-12-17 17:57:00 UTC","2022-12-17 18:04:19 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Truly Adams","1","1","844","100cc TaG Jr","1","1","","","","0","8","359.906","5","45.683","63.043","64.017","6.4","0"
"Keagan Kaminski","2","1","834","100cc TaG Jr","3","3","0.062","","0.062","0","8","359.968","6","45.702","63.017","64.006","6.4","0"
"Shea Aldrich","3","2","835","100cc TaG Jr","2","2","0.219","","0.281","0.281","8","360.187","5","45.527","63.259","63.967","6.4","0"
"Rocky Moran","4","3","870","100cc TaG Jr","6","6","7.585","","7.866","7.866","8","367.772","5","46.362","62.12","62.648","6.4","0"
"Johnie Stamps","5","4","881","100cc TaG Jr","7","7","0.290","","8.156","8.156","8","368.062","4","46.182","62.362","62.598","6.4","0"
"Benjamin Chow","6","5","830","100cc TaG Jr","4","4","0.125","","8.281","8.281","8","368.187","5","46.294","62.211","62.577","6.4","0"
"Joseph Garbo","7","6","806","100cc TaG Jr","9","9","2.732","","11.013","11.013","8","370.919","5","46.502","61.933","62.116","6.4","0"
"Drake Cardey","8","7","82","100cc TaG Jr","8","8","4.743","","15.756","15.756","8","375.662","6","46.937","61.359","61.332","6.4","0"
"Brandon Centeno","9","8","866","100cc TaG Jr","11","11","2.296","","18.052","18.052","8","377.958","7","46.992","61.287","60.959","6.4","0"
"Aidan Quinn","10","2","824","100cc TaG Jr","12","12","0.231","","18.283","18.283","8","378.189","8","47.086","61.165","60.922","6.4","0"
"Zate Legend","11","9","8","100cc TaG Jr","13","13","1.582","","19.865","19.865","8","379.771","8","47.375","60.792","60.668","6.4","0"
"Betty Schmidt","12","10","883","100cc TaG Jr","14","14","0.252","","20.117","20.117","8","380.023","8","47.432","60.719","60.628","6.4","0"
"Isaac Ahmad","13","11","27","100cc TaG Jr","16","16","7.536","","27.653","27.653","8","387.559","5","47.405","60.753","59.449","6.4","0"
"Connor Carpenter","14","12","816","100cc TaG Jr","15","15","3.730","","31.383","31.383","8","391.289","8","48.035","59.956","58.882","6.4","0"
"Evren Toprak","15","3","64","100cc TaG Jr","10","10","7.800","","39.183","39.183","8","399.089","3","47.603","60.5","57.731","6.4","0"
"Jackson Glendenning","16","13","813","100cc TaG Jr","5","5","2 Laps","","2 Laps","2 Laps","6","294.938","2","47.273","60.923","58.589","4.800000000000001","0"
"Kiara Bush","17","14","885","100cc TaG Jr","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
