"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484443","5. 100cc TaG Master / KPV","1073745336","Practice","Practice","2022-12-17 16:20:00 UTC","2022-12-17 17:01:03 UTC","PROVISIONAL","5","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Troy Ferguson","1","1","143","TaG Mini","8","8","","","","0","5","279.885","5","48.498","59.384","51.45","4.0","0"
"Jaxon Porter","2","2","122","TaG Mini","9","9","0.007","","0.007","3.066","5","282.951","4","48.505","59.375","50.892","4.0","0"
"Bronson Koustas","3","3","176","TaG Mini","4","4","0.155","","0.162","0 Laps","5","273.442","4","48.66","59.186","52.662","4.0","0"
"Braydon Wagner","4","4","104","TaG Mini","1","1","0.496","","0.658","0 Laps","5","273.677","4","49.156","58.589","52.617","4.0","0"
"JohnJohn McLellan","5","5","28","TaG Mini","3","3","0.529","","1.187","0 Laps","5","276.256","5","49.685","57.965","52.126","4.0","0"
"Nixon Ellsworth","6","6","177","TaG Mini","5","5","0.023","","1.210","8.53","5","288.415","5","49.708","57.938","49.928","4.0","0"
"Mateo Richter","7","7","45","TaG Mini","7","7","0.073","","1.283","9.48","5","289.365","5","49.781","57.853","49.764","4.0","0"
"Keegan Ellsworth","8","8","184","TaG Mini","6","6","0.096","","1.379","9.331","5","289.216","5","49.877","57.742","49.79","4.0","0"
"Tyren Scott","9","9","163","TaG Mini","2","2","0.373","","1.752","0 Laps","5","278.134","3","50.25","57.313","51.774","4.0","0"
"Matthew Reinoehl","10","10","171","TaG Mini","12","","4.302","","6.054","2 Laps","3","273.925","2","54.552","52.794","31.541","2.4000000000000004","0"
"Joseph Brasher","11","11","11","TaG Mini","10","10","0.672","","6.726","1 Lap","4","260.937","3","55.224","52.151","44.149","3.2","0"
"Vlad Prikhodko","12","12","46","TaG Mini","13","","0.194","","6.920","7.077","3","286.962","3","55.418","51.969","30.109","2.4000000000000004","0"
"Alexander Gonzalez","13","13","108","TaG Mini","11","11","0.470","","7.390","1 Lap","4","267.909","4","55.888","51.532","43.0","3.2","0"
