"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","3. TaG Micro","1073745328","Heat 1","Race","2022-12-17 18:09:00 UTC","2022-12-17 18:16:38 UTC","FINAL","8","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Jensen","1","1","56","TaG Micro","3","3","","","","0","8","396.697","7","49.198","58.539","58.08","6.4","0"
"Nathan Ramirez","2","2","84","TaG Micro","4","4","0.330","","0.330","0.33","8","397.027","7","49.183","58.557","58.031","6.4","0"
"Luis Martinez","3","3","77","TaG Micro","1","1","0.164","","0.494","0.494","8","397.191","6","49.255","58.471","58.007","6.4","0"
"Collins King","4","4","7","TaG Micro","2","2","0.173","","0.667","0.667","8","397.364","7","49.106","58.649","57.982","6.4","0"
"Hudson Hidalgo","5","5","31","TaG Micro","5","5","10.880","","11.547","11.547","8","408.244","8","50.818","56.673","56.437","6.4","0"
"Adam Bodnar","6","6","99","TaG Micro","8","8","1.045","","12.592","12.592","8","409.289","4","50.286","57.272","56.293","6.4","0"
"Javier De Jesus","7","7","95","TaG Micro","6","6","0.803","","13.395","13.395","8","410.092","8","50.952","56.524","56.183","6.4","0"
"Jett Destito","8","8","60","TaG Micro","7","7","1.697","","15.092","15.092","8","411.789","6","50.999","56.472","55.951","6.4","0"
"Landon Holtz","9","9","5","TaG Micro","9","9","7.737","","22.829","22.829","8","419.526","5","51.919","55.471","54.919","6.4","0"
"Arthur Kelly","10","10","22","TaG Micro","10","10","14.829","","37.658","37.658","8","434.355","2","53.757","53.574","53.044","6.4","0"
"Ruby Schmidt","11","11","20","TaG Micro","11","11","1 Lap","","1 Lap","5.102","7","401.799","7","57.119","50.421","50.174","5.6000000000000005","0"
