"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484444","6. TaG Mini","1073745345","Main","Race","2022-12-17 23:05:00 UTC","2022-12-17 23:17:25 UTC","FINAL","14","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mateo Richter","1","1","45","TaG Mini","8","8","","","","0","14","681.71","9","48.123","59.847","59.145","11.200000000000001","0"
"Bronson Koustas","2","2","176","TaG Mini","1","1","0.479","","0.479","0.479","14","682.189","10","48.052","59.935","59.104","11.200000000000001","0"
"Braydon Wagner","3","3","104","TaG Mini","7","7","0.292","","0.771","0.771","14","682.481","10","48.285","59.646","59.079","11.200000000000001","0"
"Tyren Scott","4","4","163","TaG Mini","2","2","0.361","","1.132","1.132","14","682.842","10","48.219","59.727","59.047","11.200000000000001","0"
"Nixon Ellsworth","5","5","177","TaG Mini","6","6","0.200","","1.332","1.332","14","683.042","10","48.096","59.88","59.03","11.200000000000001","0"
"Keegan Ellsworth","6","6","184","TaG Mini","4","4","0.162","","1.494","1.494","14","683.204","10","48.182","59.773","59.016","11.200000000000001","0"
"JohnJohn McLellan","7","7","28","TaG Mini","9","9","1.017","","2.511","2.511","14","684.221","10","48.396","59.509","58.928","11.200000000000001","0"
"Matthew Reinoehl","8","8","171","TaG Mini","3","3","6.428","","8.939","8.939","14","690.649","4","48.645","59.204","58.38","11.200000000000001","0"
"Jaxon Porter","9","9","121","TaG Mini","5","5","4.170","","13.109","13.109","14","694.819","9","48.903","58.892","58.03","11.200000000000001","0"
"Elias Brasher","10","10","111","TaG Mini","10","10","12.347","","25.456","25.456","14","707.166","4","49.412","58.285","57.016","11.200000000000001","0"
"Vlad Prikhodko","11","11","46","TaG Mini","11","11","1 Lap","","1 Lap","5.409","13","687.119","11","52.088","55.291","54.488","10.4","0"
"Alexander Gonzalez","12","12","108","TaG Mini","12","12","9.591","","1 Lap","15","13","696.71","13","52.366","54.998","53.738","10.4","0"
"Troy Ferguson","13","13","143","TaG Mini","13","13","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
