"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484442","4. 100c TaG Sr","1073745332","Qualifying","Qualifying","2022-12-17 17:08:00 UTC","2022-12-17 18:01:03 UTC","PROVISIONAL","7","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Izaac Gutierrez","1","1","987","100cc TaG Sr","1","1","","","","0","7","326.793","6","45.393","63.446","61.69","5.6000000000000005","0"
"Josef Nalezny","2","2","919","100cc TaG Sr","4","4","0.237","","0.237","1.936","7","328.729","7","45.63","63.116","61.327","5.6000000000000005","0"
"Rondie Latham Jr.","3","3","90","100cc TaG Sr","10","10","0.042","","0.279","6.398","7","333.191","6","45.672","63.058","60.506","5.6000000000000005","0"
"Matthew Pinto","4","4","913","100cc TaG Sr","3","3","0.193","","0.472","1.077","7","327.87","7","45.865","62.793","61.488","5.6000000000000005","0"
"Jackson Maurer","5","5","717","100cc TaG Sr","5","5","0.046","","0.518","4.258","7","331.051","5","45.911","62.73","60.897","5.6000000000000005","0"
"Cristian Martinez","6","6","907","100cc TaG Sr","13","13","0.179","","0.697","1 Lap","6","296.158","5","46.09","62.486","58.347","4.800000000000001","0"
"Rowe Luckinbill","7","7","966","100cc TaG Sr","2","2","0.018","","0.715","0 Laps","7","326.765","5","46.108","62.462","61.696","5.6000000000000005","0"
"Kaiden Dow","8","8","115","100cc TaG Sr","11","11","0.116","","0.831","1 Lap","6","294.467","5","46.224","62.305","58.682","4.800000000000001","0"
"Adam McGill","9","9","61","100cc TaG Sr","9","9","0.055","","0.886","1 Lap","6","293.742","4","46.279","62.231","58.827","4.800000000000001","0"
"Christopher Ekkelboom","10","10","903","100cc TaG Sr","8","8","0.052","","0.938","1 Lap","6","292.498","5","46.331","62.161","59.077","4.800000000000001","0"
"Steven Tsirtsis","11","11","77","100cc TaG Sr","12","12","0.129","","1.067","1 Lap","6","292.853","6","46.46","61.989","59.006","4.800000000000001","0"
"Skyler Williams","12","12","24","100cc TaG Sr","6","6","0.285","","1.352","1 Lap","6","292.226","6","46.745","61.611","59.132","4.800000000000001","0"
"Wesley Thu","13","13","951","100cc TaG Sr","7","7","0.498","","1.850","1 Lap","6","294.355","6","47.243","60.961","58.705","4.800000000000001","0"
