"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484439","1. Kid Kart","1073745317","Qualifying","Qualifying","2022-12-17 16:50:00 UTC","2022-12-17 17:33:59 UTC","PROVISIONAL","5","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Paciulli","1","1","9","Kid Kart Honda","1","1","","","","0","5","326.138","4","63.521","45.339","44.153","4.0","0"
"Kendall West","2","2","7","Kid Kart Honda","2","2","1.056","","1.056","32.984","5","359.122","4","64.577","44.598","40.098","4.0","0"
"Dane Jensen","3","3","17","Kid Kart Honda","4","4","2.994","","4.050","1 Lap","4","291.354","3","67.571","42.622","39.54","3.2","0"
"Ezra Gerstenberger","4","4","2","Kid Kart Honda","3","3","0.048","","4.098","2 Laps","3","224.784","3","67.619","42.592","38.437","2.4000000000000004","0"
"Davis King","5","5","8","Kid Kart Honda","5","5","1.702","","5.800","1 Lap","4","314.321","4","69.321","41.546","36.65","3.2","0"
"Chase Riddering","6","6","56","Kid Kart Honda","6","6","0.034","","5.834","1 Lap","4","323.805","2","69.355","41.525","35.577","3.2","0"
"Lyon McPhail","7","7","71","Kid Kart Honda","8","8","1.678","","7.512","15.884","4","342.022","3","71.033","40.545","33.682","3.2","0"
"Micah Porter","8","8","21","Kid Kart Honda","10","10","2.961","","10.473","2 Laps","3","290.889","3","73.994","38.922","29.702","2.4000000000000004","0"
"Ellis King","9","9","91","Kid Kart Honda","7","7","6.891","","17.364","2 Laps","3","290.595","3","80.885","35.606","29.732","2.4000000000000004","0"
"Hendrix Hidalgo","10","10","13","Kid Kart Honda","9","9","2.121","","19.485","2 Laps","3","307.895","2","83.006","34.696","28.062","2.4000000000000004","0"
"Robert McBride","11","11","122","Kid Kart Honda","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
