"Event ID","Event Name","Started At","Ended At"
"2502-304-2147484438-20221217","Chill Challenge Round 1 2022-2023","2022-12-17 16:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1","Adams Motorsports Park","304","AMP Kart Track","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484441","3. TaG Micro","1073745327","Qualifying","Qualifying","2022-12-17 17:02:00 UTC","2022-12-17 17:53:18 UTC","PROVISIONAL","6","https://racehero.io/events/chill-challenge-round-1-2022-2023/results/1073745327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Martinez","1","1","77","TaG Micro","1","1","","","","0","6","305.66","4","49.783","57.851","56.533","4.800000000000001","0"
"Collins King","2","2","7","TaG Micro","2","2","0.350","","0.350","10.253","5","315.913","4","50.133","57.447","45.582","4.0","0"
"Drew Jensen","3","3","56","TaG Micro","3","3","0.110","","0.460","2.791","6","308.451","4","50.243","57.321","56.022","4.800000000000001","0"
"Nathan Ramirez","4","4","84","TaG Micro","5","5","0.147","","0.607","6.839","6","312.499","4","50.39","57.154","55.296","4.800000000000001","0"
"Hudson Hidalgo","5","5","31","TaG Micro","4","4","1.029","","1.636","29.771","6","335.431","5","51.419","56.01","51.516","4.800000000000001","0"
"Javier De Jesus","6","6","95","TaG Micro","9","9","0.132","","1.768","31.799","6","337.459","6","51.551","55.867","51.206","4.800000000000001","0"
"Jett Destito","7","7","60","TaG Micro","7","7","0.093","","1.861","30.332","6","335.992","6","51.644","55.766","51.43","4.800000000000001","0"
"Adam Bodnar","8","8","99","TaG Micro","6","6","1.252","","3.113","6.794","5","312.454","3","52.896","54.446","46.087","4.0","0"
"Landon Holtz","9","9","5","TaG Micro","8","8","0.757","","3.870","1 Lap","5","301.7","5","53.653","53.678","47.73","4.0","0"
"Arthur Kelly","10","10","22","TaG Micro","10","10","1.265","","5.135","4.622","5","310.282","2","54.918","52.442","46.409","4.0","0"
"Ruby Schmidt","11","11","20","TaG Micro","11","11","6.016","","11.151","10.223","2","315.883","2","60.934","47.264","18.235","1.6","0"
