"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484271-20240525","Fast Lap Track Day","2024-05-25 12:00:00 UTC","2024-05-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484272","Fast Lap Track Day","1073743552","Bateria Única","Qualifying","2024-05-25 12:00:00 UTC","2024-05-25 16:10:37 UTC","PROVISIONAL","56","https://racehero.io/events/fast-lap-track-day-2024-autodromo-potenza/results/1073743552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"MARIO","1","1","2","RWD","9","","","","","0","8","14745.861","5","95.838","120.203","6.25","25.6","0","BMW M2"
"RUI","2","2","27","RWD","0","","1.678","","1.678","1:19:09.136","16","19494.997","5","97.516","118.134","9.455","51.2","0","MAVERICK V8"
"WALLACE","3","1","8","AWD","15","","1.450","","3.128","0","12","18471.981","9","98.966","116.404","7.484","38.400000000000006","0","NISSAN GTR"
"LUCAS","4","1","12","FWD","0","","1.210","","4.338","0","7","19635.495","3","100.176","114.998","4.107","22.400000000000002","0","CIVIC SI"
"EDUARDO","5","3","66","RWD","3","","0.011","","4.349","3:59:13.936","45","29099.797","17","100.187","114.985","17.815","144.0","0","BMW M4"
"VICTOR","6","4","420","RWD","31","","0.719","","5.068","1:17:43.751","48","19409.612","48","100.906","114.166","28.489","153.60000000000002","0","PORSCHE 911"
"LEONARDO","7","2","28","FWD","11","","1.378","","6.446","2:01:20.655","9","26916.15","6","102.284","112.628","3.852","28.8","0","CIVIC SI"
"ALLAN","8","1","98","FWDT","22","","2.165","","8.611","0","19","28039.976","17","104.449","110.293","7.806","60.800000000000004","0","CIVIC SI TURBO"
"RICARDO","9","3","34","FWD","24","","0.216","","8.827","-6 Laps","13","17701.13","4","104.665","110.065","8.46","41.6","0","GOL 2.0"
"VITOR","10","5","11","RWD","23","","1.047","","9.874","48:52.695","10","17678.556","4","105.712","108.975","6.516","32.0","0","BMW M3"
"PHILLIPE","11","6","29","RWD","26","","0.203","","10.077","1:25:14.591","22","19860.452","16","105.915","108.766","12.761","70.4","0","BMW 323 TURBO"
"ANSELMO","12","2","4","FWDT","6","","0.313","","10.390","9 Laps","10","17908.277","4","106.228","108.446","6.433","32.0","0","PALIO 1.8 R TURBO"
"AORABONI","13","7","7","RWD","18","","1.264","","11.654","1:43:59.477","19","20985.338","13","107.492","107.171","10.43","60.800000000000004","0","370 Z"
"GABRIEL","14","3","137","FWDT","27","","0.032","","11.686","14 Laps","5","11551.465","1","107.524","107.139","4.986","16.0","0","JETTA GLI"
"FELIPE","15","4","33","FWD","19","","0.948","","12.634","-13 Laps","20","18820.798","16","108.472","106.203","12.242","64.0","0","CIVIC SI"
"BERNARDO","16","8","21","RWD","17","","0.415","","13.049","43:11.751","18","17337.612","13","108.887","105.798","11.96","57.6","0","LEXUS ISF"
"MOTA/MARQUINHOS","17","5","20","FWD","36","","0.666","","13.715","2:42:51.652","19","29407.147","19","109.553","105.155","7.443","60.800000000000004","0","SANDERO RS"
"PAULINHO","18","6","22","FWD","2","2","0.473","","14.188","2:33:28.167","56","28843.662","29","110.026","104.703","22.366","179.20000000000002","0","SANDERO RS"
"RENATO","19","7","999","FWD","13","","0.176","","14.364","23:51.238","35","21066.733","21","110.202","104.535","19.139","112.0","0","SANDERO RS"
"NIERY","20","4","69","FWDT","0","","0.905","","15.269","13:25.495","6","28845.471","3","111.107","103.684","2.396","19.200000000000003","0","DS3"
"EDUARDO","21","5","10","FWDT","7","","0.008","","15.277","5 Laps","14","15895.878","9","111.115","103.676","10.146","44.800000000000004","0","JETTA GLI"
"MOFATO","22","8","20","FWD","0","","1.262","","16.539","2:57:43.708","27","30299.203","19","112.377","102.512","10.266","86.4","0","SANDERO RS"
"LLEO MIRANDA","23","6","38","FWDT","28","","0.667","","17.206","6 Laps","13","15995.337","5","113.044","101.907","9.363","41.6","0","UP TSI"
"LEONARDO","24","7","780","FWDT","0","","0.219","","17.425","10 Laps","9","14805.294","6","113.263","101.71","7.003","28.8","0","POLO TSI"
"FABIO","25","8","147","FWDT","20","","1.277","","18.702","4 Laps","15","27624.326","15","114.54","100.576","6.255","48.0","0","OGGI 147 TURBO"
"THIAGO","26","9","14","FWD","10","","0.340","","19.042","-8 Laps","15","17124.391","15","114.88","100.279","10.091","48.0","0","CIVIC SI"
"MOTA/MARQUINHOS","27","9","71","FWDT","0","","0.562","","19.604","17 Laps","2","15271.042","2","115.442","99.79","1.509","6.4","0","FUSCA TSI"
"FERNANDO","28","10","30","FWD","8","","0.232","","19.836","2:37:31.533","43","29087.028","40","115.674","99.59","17.03","137.6","0","SANDERO RS"
"FELIPE GABRIEL","29","11","70","FWD","21","","0.275","","20.111","8:18.902","29","20134.397","14","115.949","99.354","16.593","92.80000000000001","0","SANDERO RS"
"BRUNO","30","10","16","FWDT","4","","0.014","","20.125","-14 Laps","33","17656.682","29","115.963","99.342","21.531","105.60000000000001","0","PULSE ABARTH"
"IBRAIM","31","12","6","FWD","12","","0.653","","20.778","2:32:29.507","49","28785.002","49","116.616","98.786","19.61","156.8","0","CLIO 1.6"
"ALDO","32","11","19","FWDT","14","","0.201","","20.979","3 Laps","16","19779.282","16","116.817","98.616","9.319","51.2","0","FASTBACK ABARTH"
