"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742018","Expert Superbike","Race","2018-09-01 20:25:00 UTC","2018-09-01 20:43:03 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-5/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jason Kolmatycki","1","1","98","Exp SBK","2","2","","","","0","12","1025.22","6","80.737","120.391","113.771","32.4","0","St. Albert AB","Yamaha r1m"
"Ian Wall","2","2","911","Exp SBK","1","1","","","0.301","0.301","12","1025.521","7","80.562","120.652","113.737","32.4","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","3","3","88","Exp SBK","5","5","","","29.249","29.249","12","1054.469","2","82.583","117.7","110.615","32.4","0","Edmonton AB","BMW S1000RR"
"Allan Millican","4","4","182","Exp SBK","6","6","","","30.812","30.812","12","1056.032","10","82.943","117.189","110.451","32.4","0","Millet AB","BMW S1000rr"
"Shane Caravan","5","5","90","Exp SBK","10","10","","","31.380","31.38","12","1056.6","3","82.936","117.199","110.392","32.4","0","Edmonton AB","Yamaha YFZ R1"
"Nick Sosniuk","6","6","7","Exp SBK","7","7","","","46.189","46.189","12","1071.409","5","83.742","116.071","108.866","32.4","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","7","7","2","Exp SBK","8","8","","","1 Lap","1 Lap","11","1025.193","3","86.071","112.93","104.293","29.7","0","edmonton ab","Honda Cbr1000 SP"
"Ernie McCafferty","8","8","45","Exp SBK","11","11","","","1 Lap","32.733","11","1057.953","6","90.336","107.598","101.063","29.7","0","Leduc County AB","Yamaha YZF-R1"
"Ryan Boddy","9","9","818","Exp SBK","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","10","10","6","Exp SBK","4","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Dave Kendal","11","11","86","Exp SBK","9","9","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
