"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742012","Formula Thunder","Race","2018-09-01 18:15:00 UTC","2018-09-01 18:26:52 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5/results/1073742012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Owen El-Baba","1","1","25","Formula Thunder","2","2","","","","0","6","566.888","6","85.578","113.581","102.877","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Corey Svatos","2","2","17","Formula Thunder","1","1","","","5.615","5.615","6","572.503","4","86.011","113.009","101.868","16.200000000000003","0","Edmonton AB","Triumph"
"Kevin Osborn","3","3","66","Formula Thunder","4","4","","","27.399","27.399","6","594.287","5","89.476","108.632","98.134","16.200000000000003","0","Hinton AB","Triumph daytona 675"
"Didier Karimwabo","4","4","58","Formula Thunder","25","25","","","38.302","38.302","6","605.19","2","89.394","108.732","96.366","16.200000000000003","0","Airdrie AB","KTM RC8R"
"Andreas Schultz","5","5","41","Formula Thunder","6","6","","","42.220","42.22","6","609.108","3","91.348","106.406","95.747","16.200000000000003","0","Calgary AB","Ducati 999s"
"Justin Litzenberger","6","6","31","Formula Thunder","7","7","","","47.856","47.856","6","614.744","4","91.842","105.834","94.869","16.200000000000003","0","Lethbridge AB","Kawasaki 650r"
"Sean Mah","7","7","98","Formula Thunder","24","24","","","51.064","51.064","6","617.952","6","91.137","106.653","94.376","16.200000000000003","0","Calgary AB","Ducati 1098"
"Brian Oxtoby","8","8","62","Formula Thunder","20","20","","","54.320","54.32","6","621.208","5","91.347","106.407","93.882","16.200000000000003","0","Innisfail Ab","KTM 690 duke"
"Kirk Pelletier","9","9","67","Formula Thunder","16","16","","","1:01.300","1:01.3","6","628.188","5","94.162","103.226","92.838","16.200000000000003","0","Edmonton AB","Ducati 749"
"Julien Camanini","10","10","85","Formula Thunder","15","15","","","1:01.338","1:01.338","6","628.226","5","94.143","103.247","92.833","16.200000000000003","0","calgary AB","Triumph Daytona"
"Graham Lynch","11","11","21","Formula Thunder","9","9","","","1:13.065","1:13.065","6","639.953","2","95.871","101.386","91.132","16.200000000000003","0","Sherwood Park AB","Yamaha R3"
"Kyle Allan","12","12","151","Formula Thunder","3","3","","","1:30.005","1:30.005","6","656.893","1","85.604","113.546","88.782","16.200000000000003","0","Calgary AB","Ducati"
"Lonny Bancescu","13","13","46","Formula Thunder","18","18","","","1:50.710","1:50.71","6","677.598","2","99.611","97.58","86.069","16.200000000000003","0","Edmonton AB","KTM rc390"
"Ryan Leslie","14","14","16","Formula Thunder","10","10","","","1 Lap","1 Lap","5","559.298","3","97.078","100.126","86.895","13.5","0","St. Albert AB","Ducati 749R"
"Malcolm Gray","15","15","74","Formula Thunder","13","13","","","1 Lap","2.579","5","569.467","2","100.592","96.628","85.343","13.5","0","Calgary AB","Ducati 749"
"Tom Ostrem","16","16","422","Formula Thunder","23","23","","","1 Lap","3.682","5","570.57","4","99.032","98.15","85.178","13.5","0","Edmonton AB","Suzuki SV 650"
"David Trofimuk","17","17","9","Formula Thunder","12","12","","","1 Lap","5.997","5","572.885","5","100.448","96.766","84.834","13.5","0","Edmonton AB","Suzuki SV 650"
"Ryan Brady","18","18","124","Formula Thunder","14","14","","","1 Lap","8.58","5","575.468","5","99.378","97.808","84.453","13.5","0","St. Albert AB","Honda CBR300R"
"James Jensen","19","19","54","Formula Thunder","21","21","","","1 Lap","11.398","5","578.286","3","101.775","95.505","84.041","13.5","0","Sherwood Park AB","Kawasaki Ninja 300"
"Calvin Ozimko","20","20","94","Formula Thunder","17","17","","","1 Lap","20.561","5","587.449","5","102.744","94.604","82.731","13.5","0","edmonton AB","Honda CBR300RR"
"Steven O'Brien","21","21","95","Formula Thunder","19","19","","","1 Lap","25.089","5","591.977","5","102.999","94.37","82.098","13.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"Brendan Romano","22","22","90","Formula Thunder","22","22","","","1 Lap","37.506","5","604.394","5","105.209","92.388","80.411","13.5","0","Ardrossan AB","Kawasaki"
"Jason Henton","23","23","80","Formula Thunder","5","5","","","DNF","6 Laps","0","84.559","0","0.0","0.0","0.0","0.0","0","Yellowhead County AB","Suzuki SV650"
"Devon Sosniuk","24","24","4","Formula Thunder","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki sv650"
"Michael Gilligan","25","25","909","Formula Thunder","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 1199 Panigale"
