"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742013","Expert / Int Open Sportbike","Race","2018-09-01 18:35:00 UTC","2018-09-01 18:45:47 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Exp Open Sporbike","1","1","","","","0","6","539.299","2","81.049","119.927","108.14","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Jason Kolmatycki","2","2","98","Exp Open Sporbike","2","2","","","4.750","4.75","6","544.049","2","81.733","118.924","107.196","16.200000000000003","0","St. Albert AB","Yamaha r1m"
"Brian Worsdall","3","3","88","Exp Open Sporbike","5","5","","","11.965","11.965","6","551.264","5","82.881","117.277","105.793","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","4","4","6","Exp Open Sporbike","8","8","","","14.099","14.099","6","553.398","4","83.177","116.859","105.385","16.200000000000003","0","Edmonton AB","Honda cbr600rr"
"Shane Caravan","5","5","90","Exp Open Sporbike","9","9","","","19.779","19.779","6","559.078","4","83.402","116.544","104.315","16.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Allan Millican","6","6","182","Exp Open Sporbike","6","6","","","23.397","23.397","6","562.696","6","84.392","115.177","103.644","16.200000000000003","0","Millet AB","BMW S1000rr"
"Tosh Gable","7","7","2","Exp Open Sporbike","4","4","","","23.433","23.433","6","562.732","5","84.436","115.117","103.637","16.200000000000003","0","edmonton ab","Honda Cbr1000 SP"
"T.J. Messinbird","8","1","557","Int Open Sportbike","23","9","","","32.237","0","6","571.536","3","84.247","115.375","102.041","16.200000000000003","0","Calgary AB","Yamaha R1M"
"Cory Raketti","9","2","120","Int Open Sportbike","15","1","","","33.646","1.409","6","572.945","2","84.95","114.42","101.79","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Nick Sosniuk","10","8","7","Exp Open Sporbike","7","7","","","33.821","33.821","6","573.12","6","85.18","114.111","101.759","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Xavier Cartron","11","3","12","Int Open Sportbike","16","2","","","38.421","6.184","6","577.72","3","85.735","113.373","100.949","16.200000000000003","0","St Paul AB","Yamaha R6"
"Jeffrey Sanderson","12","4","13","Int Open Sportbike","22","8","","","47.653","15.416","6","586.952","1","86.126","112.858","99.361","16.200000000000003","0","Sherwood park AB","BMW s1000rr"
"Owen El-Baba","13","5","25","Int Open Sportbike","27","13","","","48.430","16.193","6","587.729","5","85.557","113.608","99.229","16.200000000000003","0","Edmonton AB","MV Agusta F3"
