"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742004","Qualifying","Qualifying","2018-08-31 14:30:00 UTC","2018-08-31 22:04:58 UTC","PROVISIONAL","53","https://racehero.io/events/emra-round-5/results/1073742004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Practice","0","","","","","0","10","19074.678","10","80.328","121.004","5.096","27.0","0","Edmonton AB","BMW S1000RR"
"Jason Kolmatycki","2","2","98","Practice","0","","","","0.524","1:03:10.522","11","22865.2","9","80.852","120.22","4.676","29.7","0","St. Albert AB","Yamaha r1m"
"Ryan Boddy","3","3","818","Practice","0","","","","0.891","1:53:26.479","21","25881.157","21","81.219","119.676","7.887","56.7","0","Langdon AB","Kawasaki Zx10r"
"Brian Worsdall","4","1","88","Sportsman","0","","","","1.571","0","8","25568.206","5","81.899","118.683","3.041","21.6","0","Edmonton AB","Honda CBR 600RR"
"Jon Bullee","5","4","6","Practice","59","","","","1.879","1:06:57.103","16","23091.781","15","82.207","118.238","6.735","43.2","0","Edmonton AB","Honda cbr600rr"
"T.J. Messinbird","6","5","557","Practice","0","","","","2.331","1:49:28.59","23","25643.268","22","82.659","117.592","8.718","62.1","0","Calgary AB","Yamaha R1M"
"Brian Worsdall","7","6","88","Practice","0","","","","2.387","2:39.553","7","19234.231","7","82.715","117.512","3.537","18.9","0","Edmonton AB","BMW S1000RR"
"Allan Millican","8","7","182","Practice","0","","","","2.568","1:03:58.865","15","22913.543","15","82.896","117.255","6.363","40.5","0","Millet AB","BMW S1000rr"
"Nick Sosniuk","9","8","7","Practice","0","","","","3.000","1:50:56.85","23","25731.528","21","83.328","116.647","8.688","62.1","0","Edmonton AB","BMW S1000RR"
"Cory Raketti","10","9","120","Practice","0","","","","3.205","1:39:24.917","11","25039.595","8","83.533","116.361","4.27","29.7","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","11","10","2","Practice","79","","","","3.471","1:41:01.373","8","25136.051","5","83.799","115.992","3.094","21.6","0","edmonton ab","Honda Cbr1000 SP"
