"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742014","Sportsman / Lightweight Superbike","Race","2018-09-01 18:55:00 UTC","2018-09-01 19:07:31 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5/results/1073742014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Cam Winterman","1","1","11","Sportsman","2","2","","","","0","6","581.973","6","87.332","111.299","100.211","16.200000000000003","0","Calgary AB","Suzuki Gsxr 600"
"Dillan Diederichs","2","2","111","Sportsman","8","8","","","1.393","1.393","6","583.366","4","86.391","112.512","99.972","16.200000000000003","0","Saskatoon SK","Yamaha R6"
"Dave Kendal","3","3","86","Sportsman","10","10","","","4.271","4.271","6","586.244","5","86.833","111.939","99.481","16.200000000000003","0","Edmonton AB","Honda CBR1000RR"
"John Georgiou","4","4","47","Sportsman","12","12","","","7.143","7.143","6","589.116","5","86.531","112.33","98.996","16.200000000000003","0","Saskatoon SK","Yamaha R6"
"Ernie McCafferty","5","5","45","Sportsman","3","3","","","10.754","10.754","6","592.727","6","89.147","109.033","98.393","16.200000000000003","0","Leduc County AB","Yamaha YZF-R1"
"Kevin Osborn","6","6","66","Sportsman","5","5","","","11.912","11.912","6","593.885","3","89.229","108.933","98.201","16.200000000000003","0","Hinton AB","Triumph daytona 675"
"Eric Russnak","7","7","76","Sportsman","6","6","","","13.762","13.762","6","595.735","2","89.304","108.842","97.896","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Richard Bolduc","8","8","3","Sportsman","7","7","","","15.390","15.39","6","597.363","4","89.682","108.383","97.629","16.200000000000003","0","bon accord AB","Honda Cbr 600 rr"
"Andreas Schultz","9","9","41","Sportsman","4","4","","","25.507","25.507","6","607.48","3","91.687","106.013","96.003","16.200000000000003","0","Calgary AB","Ducati 999s"
"Thad Klassen","10","10","53","Sportsman","9","9","","","25.626","25.626","6","607.599","1","91.518","106.209","95.984","16.200000000000003","0","Calgary AB","Suzuki GSXR 750"
"Tosh Gable","11","11","2","Sportsman","24","24","","","26.080","26.08","6","608.053","6","90.386","107.539","95.913","16.200000000000003","0","edmonton ab","Honda CBR600RR"
"Torin Collins","12","1","117","Lightweight Superbike","36","1","","","27.626","0","6","609.599","6","87.605","110.953","95.669","16.200000000000003","0","Calgary AB","Moriwaki MD250H"
"Benjamin Kipper","13","12","604","Sportsman","29","29","","","43.077","43.077","6","625.05","6","92.607","104.96","93.305","16.200000000000003","0","Yamaha YZF-R1"
"Greg Taylor","14","13","137","Sportsman","11","11","","","44.317","44.317","6","626.29","6","93.45","104.013","93.12","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Kirk Pelletier","15","14","67","Sportsman","16","16","","","44.364","44.364","6","626.337","3","93.289","104.192","93.113","16.200000000000003","0","Edmonton AB","Ducati 749"
"Cory Crowe","16","15","620","Sportsman","25","25","","","44.661","44.661","6","626.634","5","92.653","104.908","93.069","16.200000000000003","0","Red Deer County AB","Honda Cbr1000 rr"
"Julien Camanini","17","16","85","Sportsman","18","18","","","44.731","44.731","6","626.704","5","92.844","104.692","93.058","16.200000000000003","0","calgary AB","Triumph Daytona"
"Sean Mah","18","17","98","Sportsman","28","28","","","45.009","45.009","6","626.982","6","91.99","105.664","93.017","16.200000000000003","0","Calgary AB","Ducati 1098"
"Brian Oxtoby","19","2","62","Lightweight Superbike","47","12","","","46.190","18.564","6","628.163","6","92.254","105.361","92.842","16.200000000000003","0","Innisfail Ab","KTM 690 duke"
"Justin Litzenberger","20","3","31","Lightweight Superbike","37","2","","","47.213","19.587","6","629.186","4","91.626","106.083","92.691","16.200000000000003","0","Lethbridge AB","Kawasaki 650r"
"Kyle Lyth","21","1","351","Formula 112","13","1","","","48.699","0","6","630.672","6","93.68","103.757","92.473","16.200000000000003","0","Calgary AB","Yamaha R6"
"Kris Butler","22","18","88","Sportsman","27","27","","","58.573","58.573","6","640.546","4","93.834","103.587","91.047","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Lowell Reimer","23","19","82","Sportsman","21","21","","","1:06.650","1:06.65","6","648.623","6","94.62","102.727","89.914","16.200000000000003","0","Grande Prairie AB","Yamaha YZFR6"
"Graham Lynch","24","4","21","Lightweight Superbike","39","4","","","1:07.843","40.217","6","649.816","6","95.527","101.751","89.748","16.200000000000003","0","Sherwood Park AB","Yamaha R3"
"Tanya Cornwall","25","20","14","Sportsman","15","15","","","1:07.925","1:07.925","6","649.898","5","97.263","99.935","89.737","16.200000000000003","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Ryan Leslie","26","21","16","Sportsman","13","13","","","1:11.968","1:11.968","6","653.941","1","97.92","99.265","89.182","16.200000000000003","0","St. Albert AB","Ducati 749R"
"Jason Henton","27","5","80","Lightweight Superbike","38","3","","","1:17.255","49.629","6","659.228","4","96.803","100.41","88.467","16.200000000000003","0","Yellowhead County AB","Suzuki SV650"
"David Phillips","28","6","17","Lightweight Superbike","50","15","","","1:22.550","54.924","6","664.523","5","97.217","99.983","87.762","16.200000000000003","0","Leduc AB","Suzuki SV650R"
"David Trofimuk","29","7","9","Lightweight Superbike","41","6","","","1:22.820","55.194","6","664.793","6","99.254","97.931","87.727","16.200000000000003","0","Edmonton AB","Suzuki SV 650"
"Lonny Bancescu","30","8","46","Lightweight Superbike","42","7","","","1:23.490","55.864","6","665.463","5","97.068","100.136","87.638","16.200000000000003","0","Edmonton AB","KTM rc390"
"David Cornwall","31","22","29","Sportsman","22","22","","","1:29.043","1:29.043","6","671.016","6","99.872","97.325","86.913","16.200000000000003","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Ryan Brady","32","9","124","Lightweight Superbike","44","9","","","1:30.945","1:03.319","6","672.918","4","99.014","98.168","86.667","16.200000000000003","0","St. Albert AB","Honda CBR300R"
"Everett Hagar","33","23","19","Sportsman","26","26","","","1:34.173","1:34.173","6","676.146","6","98.53","98.65","86.254","16.200000000000003","0","Devon AB","Yamaha YZF-R6"
"Steven O'Brien","34","10","95","Lightweight Superbike","45","10","","","1:37.543","1:09.917","6","679.516","5","100.915","96.319","85.826","16.200000000000003","0","Edmonton AB","Kawasaki Ninja EX650R"
"Calvin Ozimko","35","11","94","Lightweight Superbike","43","8","","","1 Lap","1 Lap","5","580.435","5","101.566","95.701","83.73","13.5","0","edmonton AB","Honda CBR300RR"
"Tom Ostrem","36","12","422","Lightweight Superbike","46","11","","","1 Lap","1 Lap","5","588.507","5","101.535","95.731","82.582","13.5","0","Edmonton AB","Suzuki SV 650"
"James Jensen","37","13","54","Lightweight Superbike","49","14","","","1 Lap","1 Lap","5","592.847","2","103.36","94.04","81.977","13.5","0","Sherwood Park AB","Kawasaki Ninja 300"
"Johanne Bernier","38","24","37","Sportsman","20","20","","","1 Lap","20.713","5","602.686","3","105.597","92.048","80.639","13.5","0","Edmonton AB","Suzuki GSXR-750"
"Brendan Romano","39","14","90","Lightweight Superbike","48","13","","","1 Lap","1 Lap","5","604.391","5","105.847","91.831","80.412","13.5","0","Ardrossan AB","Kawasaki"
"Brian Lam","40","1","314","Dash for Cash","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Brian Worsdall","41","25","88","Sportsman","1","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Kyle Lyth","42","26","351","Sportsman","14","14","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Jon Bullee","43","27","6","Sportsman","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Malcolm Gray","44","28","74","Sportsman","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Cameron Hamilton","45","29","27","Sportsman","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Devon Sosniuk","46","15","4","Lightweight Superbike","40","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki sv650"
