"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742010","Dash for Cash","Race","2018-09-01 16:55:00 UTC","2018-09-01 17:05:12 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5/results/1073742010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Dash for Cash","1","1","","","","0","6","541.324","1","80.841","120.236","107.736","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"T.J. Messinbird","2","2","557","Dash for Cash","5","5","","","9.131","9.131","6","550.455","1","82.997","117.113","105.949","16.200000000000003","0","Calgary AB","Yamaha R1M"
"Brian Worsdall","3","3","88","Dash for Cash","3","3","","","10.577","10.577","6","551.901","3","82.336","118.053","105.671","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Allan Millican","4","4","182","Dash for Cash","6","6","","","11.283","11.283","6","552.607","4","82.87","117.292","105.536","16.200000000000003","0","Millet AB","BMW S1000rr"
"Shane Caravan","5","5","90","Dash for Cash","10","10","","","14.265","14.265","6","555.589","4","82.935","117.2","104.97","16.200000000000003","0","Edmonton AB","Yamaha YFZ R1"
"Tosh Gable","6","6","2","Dash for Cash","8","8","","","21.003","21.003","6","562.327","5","84.159","115.496","103.712","16.200000000000003","0","edmonton ab","Honda Cbr1000 SP"
"Jeffrey Sanderson","7","7","13","Dash for Cash","12","12","","","22.187","22.187","6","563.511","6","83.954","115.778","103.494","16.200000000000003","0","Sherwood park AB","BMW s1000rr"
"Xavier Cartron","8","8","12","Dash for Cash","11","11","","","22.511","22.511","6","563.835","6","84.083","115.6","103.435","16.200000000000003","0","St Paul AB","Yamaha R6"
"Cory Raketti","9","9","120","Dash for Cash","7","7","","","24.788","24.788","6","566.112","5","85.092","114.229","103.018","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Trevor Patrick","10","10","70","Dash for Cash","14","14","","","25.182","25.182","6","566.506","3","84.627","114.857","102.947","16.200000000000003","0","Edmonton AB","Yamaha YZF - R6"
"Owen El-Baba","11","11","25","Dash for Cash","15","15","","","25.220","25.22","6","566.544","2","85.049","114.287","102.94","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Cam Winterman","12","12","11","Dash for Cash","16","16","","","30.992","30.992","6","572.316","3","85.238","114.034","101.902","16.200000000000003","0","Calgary AB","Suzuki Gsxr 600"
"Darryl McGavigan","13","13","14","Dash for Cash","13","13","","","37.951","37.951","6","579.275","3","86.17","112.8","100.678","16.200000000000003","0","Edmonton AB","Suzuki GSXR 600"
"Sean Henderson","14","14","26","Dash for Cash","21","21","","","42.407","42.407","6","583.731","2","86.77","112.02","99.909","16.200000000000003","0","Calgary AB","BMW s1000rr"
"Richard Parsloe","15","15","32","Dash for Cash","19","19","","","46.636","46.636","6","587.96","5","87.167","111.51","99.19","16.200000000000003","0","Jasper AB","Yamaha YZF R6"
"Eric Russnak","16","16","76","Dash for Cash","20","20","","","51.466","51.466","6","592.79","2","88.739","109.535","98.382","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Thad Klassen","17","17","53","Dash for Cash","22","22","","","1:02.758","1:02.758","6","604.082","2","90.215","107.743","96.543","16.200000000000003","0","Calgary AB","Suzuki GSXR 750"
"Richard Bolduc","18","18","3","Dash for Cash","23","23","","","1 Lap","1 Lap","5","526.083","5","92.837","104.7","92.381","13.5","0","bon accord AB","Honda Cbr 600 rr"
"Ryan Boddy","19","19","818","Dash for Cash","2","2","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Langdon AB","Kawasaki Zx10r"
"Dave Kendal","20","20","86","Dash for Cash","9","9","","","DNS","6 Laps","0","52.37","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Jon Bullee","21","21","6","Dash for Cash","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Brian Lam","22","22","314","Dash for Cash","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Chase Charland","23","23","705","Dash for Cash","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Kawasaki"
"Robert Haynes","24","24","977","Dash for Cash","24","24","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","BMW S1000RR"
