"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742005","Morning Practice","Practice","2018-09-01 14:30:00 UTC","2018-09-01 15:30:45 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-5/results/1073742005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Nick Sosniuk","1","1","7","Practice","0","","","","","0","5","3455.616","5","89.359","108.775","14.064","13.5","0","Edmonton AB","BMW S1000RR"
"Xavier Cartron","2","2","12","Practice","0","","","","0.974","1 Lap","4","3367.349","4","90.333","107.602","11.546","10.8","0","St Paul AB","Yamaha R6"
"Jon Bullee","3","3","6","Practice","0","","","","1.174","1 Lap","4","3367.188","4","90.533","107.364","11.547","10.8","0","Edmonton AB","Honda cbr600rr"
"T.J. Messinbird","4","4","557","Practice","36","","","","6.721","1:23.64","1","3539.256","1","96.08","101.166","2.746","2.7","0","Calgary AB","Yamaha R1M"
"Owen El-Baba","5","5","25","Practice","0","","","","6.822","3 Laps","2","2115.132","2","96.181","101.059","9.191","5.4","0","Edmonton AB","MV Agusta F3"
"Dillan Diederichs","6","6","111","Practice","0","","","","7.743","1 Lap","4","2231.492","4","97.102","100.101","17.423","10.8","0","Saskatoon SK","Yamaha R6"
"Chase Charland","7","7","705","Practice","34","","","","8.325","4 Laps","1","2229.587","1","97.684","99.505","4.36","2.7","0","Fort Saskatchewan AB","Kawasaki"
"Thad Klassen","8","8","53","Practice","31","","","","10.251","4 Laps","1","1786.757","1","99.61","97.581","5.44","2.7","0","Calgary AB","Suzuki GSXR 750"
"Richard Parsloe","9","9","32","Practice","0","","","","14.152","1 Lap","4","2200.477","4","103.511","93.903","17.669","10.8","0","Jasper AB","Yamaha YZF R6"
"Michael Gilligan","10","10","909","Practice","0","","","","17.670","1 Lap","4","1429.581","3","107.029","90.817","27.197","10.8","0","Edmonton AB","Ducati 1199 Panigale"
"Cody Reimer","11","11","72","Practice","0","","","","19.103","0 Laps","5","1462.913","5","108.462","89.617","33.221","13.5","0","Grande Prairie AB","Honda CBR 600RR"
