"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742011","Formula 112 / Womens Open","Race","2018-09-01 17:15:00 UTC","2018-09-01 17:23:20 UTC","PROVISIONAL","4","https://racehero.io/events/emra-round-5/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Michael Gilligan","1","1","909","Formula 112","3","3","","","","0","4","471.892","3","89.513","108.588","82.392","10.8","0","Edmonton AB","Ducati 1199 Panigale"
"Marcin Jankowski","2","2","64","Formula 112","8","8","","","0.454","0.454","4","472.346","4","88.777","109.488","82.313","10.8","0","Calgary AB","Kawasaki zx10r"
"Eric Russnak","3","3","76","Formula 112","6","6","","","0.828","0.828","4","472.72","4","88.902","109.334","82.247","10.8","0","Edmonton AB","Honda CBR 600RR"
"Dillan Diederichs","4","4","111","Formula 112","9","9","","","1.181","1.181","4","473.073","4","88.989","109.227","82.186","10.8","0","Saskatoon SK","Yamaha R6"
"Sean Hofmeister","5","5","63","Formula 112","2","2","","","3.562","3.562","4","475.454","2","90.093","107.889","81.774","10.8","0","Sherwood Park AB","Honda CBR600RR"
"Jason Mccann","6","6","62","Formula 112","11","11","","","4.520","4.52","4","476.412","3","90.16","107.808","81.61","10.8","0","edmonton ab","Kawasaki Zx636"
"Jeremy Pompey","7","7","33","Formula 112","1","1","","","4.575","4.575","4","476.467","2","90.586","107.301","81.601","10.8","0","Edmonton AB","Suzuki GSXR 750"
"Cameron Hamilton","8","8","27","Formula 112","5","5","","","7.326","7.326","4","479.218","4","90.155","107.814","81.132","10.8","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Justin Gehlert","9","9","113","Formula 112","27","27","","","7.811","7.811","4","479.703","2","87.784","110.726","81.05","10.8","0","Parkland County AB","Suzuki Gsxr 1000"
"Ryan Podgurney","10","10","311","Formula 112","13","13","","","11.396","11.396","4","483.288","1","91.568","106.151","80.449","10.8","0","Edmonton AB","Kawasaki ZX6R"
"Tosh Gable","11","11","2","Formula 112","22","22","","","23.766","23.766","4","495.658","2","93.003","104.513","78.441","10.8","0","edmonton ab","Honda CBR600RR"
"Benjamin Kipper","12","12","604","Formula 112","29","29","","","23.880","23.88","4","495.772","4","93.974","103.433","78.423","10.8","0","Yamaha YZF-R1"
"Cody Reimer","13","13","72","Formula 112","15","15","","","24.528","24.528","4","496.42","4","92.373","105.226","78.321","10.8","0","Grande Prairie AB","Honda CBR 600RR"
"Bronti Verbeek","14","1","93","Womens Open","37","2","","","25.281","0","4","497.173","3","91.559","106.161","78.202","10.8","0","Calgary AB","Suzuki GSXR 1000"
"Sean Mah","15","14","98","Formula 112","24","24","","","26.800","26.8","4","498.692","4","92.544","105.031","77.964","10.8","0","Calgary AB","Ducati 1098"
"Greg Taylor","16","15","137","Formula 112","7","7","","","28.329","28.329","4","500.221","4","94.241","103.14","77.726","10.8","0","Calgary AB","Suzuki GSXR 1000"
