"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742008","Expert / Int 600 SuperSport","Race","2018-09-01 16:15:00 UTC","2018-09-01 16:26:30 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5/results/1073742008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Exp 600SS","2","2","","","","0","6","566.119","6","84.845","114.562","103.017","16.200000000000003","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","2","2","88","Exp 600SS","1","1","","","4.466","4.466","6","570.585","2","85.356","113.876","102.211","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Trevor Patrick","3","3","70","Exp 600SS","9","9","","","4.759","4.759","6","570.878","6","84.799","114.624","102.158","16.200000000000003","0","Edmonton AB","Yamaha YZF - R6"
"Shane Fraser","4","4","35","Exp 600SS","5","5","","","12.218","12.218","6","578.337","2","86.856","111.909","100.841","16.200000000000003","0","edmonton AB","Yamaha R6"
"Corey Svatos","5","5","17","Exp 600SS","3","3","","","17.320","17.32","6","583.439","3","86.792","111.992","99.959","16.200000000000003","0","Edmonton AB","Triumph"
"Cam Winterman","6","6","11","Exp 600SS","6","6","","","21.657","21.657","6","587.776","5","87.056","111.652","99.221","16.200000000000003","0","Calgary AB","Suzuki Gsxr 600"
"Xavier Cartron","7","1","12","Int 600SS","17","3","","","33.024","0","6","599.143","2","88.392","109.965","97.339","16.200000000000003","0","St Paul AB","Yamaha R6"
"Richard Parsloe","8","2","32","Int 600SS","18","4","","","40.163","7.139","6","606.282","6","88.483","109.852","96.193","16.200000000000003","0","Jasper AB","Yamaha YZF R6"
"Chase Charland","9","3","705","Int 600SS","16","2","","","41.058","8.034","6","607.177","6","89.533","108.563","96.051","16.200000000000003","0","Fort Saskatchewan AB","Kawasaki"
"Eric Russnak","10","4","76","Int 600SS","24","10","","","50.174","17.15","6","616.293","5","91.151","106.636","94.63","16.200000000000003","0","Edmonton AB","Honda CBR 600RR"
"Richard Bolduc","11","7","3","Exp 600SS","7","7","","","53.471","53.471","6","619.59","1","92.798","104.744","94.127","16.200000000000003","0","bon accord AB","Honda Cbr 600 rr"
"Kevin Osborn","12","5","66","Int 600SS","21","7","","","55.810","22.786","6","621.929","4","91.498","106.232","93.773","16.200000000000003","0","Hinton AB","Triumph daytona 675"
"Ryan Podgurney","13","6","311","Int 600SS","20","6","","","57.365","24.341","6","623.484","4","91.903","105.764","93.539","16.200000000000003","0","Edmonton AB","Kawasaki ZX6R"
"Tosh Gable","14","8","2","Exp 600SS","10","10","","","1:01.739","1:01.739","6","627.858","6","92.716","104.836","92.887","16.200000000000003","0","edmonton ab","Honda CBR600RR"
"Owen El-Baba","15","7","25","Int 600SS","15","1","","","1:03.300","30.276","6","629.419","6","93.218","104.272","92.657","16.200000000000003","0","Edmonton AB","MV Agusta F3"
"Brian Lam","16","8","314","Int 600SS","23","9","","","1:03.951","30.927","6","630.07","4","91.934","105.728","92.561","16.200000000000003","0","Edmonton AB","Honda CBR600RR"
"Cody Reimer","17","9","72","Int 600SS","29","15","","","1:10.243","37.219","6","636.362","5","92.337","105.267","91.646","16.200000000000003","0","Grande Prairie AB","Honda CBR 600RR"
"Brock Reimer","18","10","6","Int 600SS","33","19","","","1:10.633","37.609","6","636.752","3","93.054","104.455","91.59","16.200000000000003","0","Grande Prairie AB","Yamaha 2013 r6"
"Julien Camanini","19","11","85","Int 600SS","28","14","","","1:29.488","56.464","6","655.607","6","95.742","101.523","88.956","16.200000000000003","0","calgary AB","Triumph Daytona"
"Lowell Reimer","20","12","82","Int 600SS","32","18","","","1:33.366","1:00.342","6","659.485","2","95.411","101.875","88.433","16.200000000000003","0","Grande Prairie AB","Yamaha YZFR6"
"Kyle Lyth","21","13","351","Int 600SS","31","17","","","1 Lap","1 Lap","5","591.042","5","102.045","95.252","82.228","13.5","0","Calgary AB","Yamaha R6"
"Dillan Diederichs","22","14","111","Int 600SS","26","12","","","DNF","5 Laps","1","165.123","1","96.228","101.01","58.865","2.7","0","Saskatoon SK","Yamaha R6"
"Matthew Norton","23","9","22","Exp 600SS","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Suzuki GSXR-600"
"Darryl McGavigan","24","10","14","Exp 600SS","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Sean Hofmeister","25","15","63","Int 600SS","19","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Kevin McMurray","26","16","742","Int 600SS","22","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Jared Seal","27","17","52","Int 600SS","25","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Athabasca AB","Honda cbr600rr"
"John Georgiou","28","18","47","Int 600SS","27","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saskatoon SK","Yamaha R6"
"Jason Mccann","29","19","62","Int 600SS","30","16","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Kawasaki Zx636"
"D'Arcy Graham","30","20","774","Int 600SS","34","20","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Golden BC","-- Street Cars/Bikes Honda"
"Michael Wellman","31","21","22","Int 600SS","35","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Bayne Purcell","32","22","70","Int 600SS","36","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
