"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742009","Middleweight Twins / Lightweight Open","Race","2018-09-01 16:35:00 UTC","2018-09-01 16:47:21 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5/results/1073742009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Litzenberger","1","1","31","Middleweight Twins","1","1","","","","0","6","609.383","1","91.638","106.07","95.703","16.200000000000003","0","Lethbridge AB","Kawasaki 650r"
"Brian Oxtoby","2","2","62","Middleweight Twins","10","10","","","19.627","19.627","6","629.01","3","93.176","104.319","92.717","16.200000000000003","0","Innisfail Ab","KTM 690 duke"
"Ryan Leslie","3","3","16","Middleweight Twins","6","6","","","32.336","32.336","6","641.719","6","94.112","103.281","90.881","16.200000000000003","0","St. Albert AB","Ducati 749R"
"Devon Sosniuk","4","4","4","Middleweight Twins","2","2","","","33.207","33.207","6","642.59","6","94.224","103.158","90.758","16.200000000000003","0","Edmonton AB","Suzuki sv650"
"Jason Henton","5","5","80","Middleweight Twins","4","4","","","35.067","35.067","6","644.45","5","96.651","100.568","90.496","16.200000000000003","0","Yellowhead County AB","Suzuki SV650"
"Malcolm Gray","6","6","74","Middleweight Twins","5","5","","","43.765","43.765","6","653.148","6","96.121","101.123","89.291","16.200000000000003","0","Calgary AB","Ducati 749"
"Graham Lynch","7","1","21","Lightweight Open","15","1","","","44.892","0","6","654.275","6","96.534","100.69","89.137","16.200000000000003","0","Sherwood Park AB","Yamaha R3"
"Kirk Pelletier","8","7","67","Middleweight Twins","9","9","","","44.907","44.907","6","654.29","6","96.084","101.161","89.135","16.200000000000003","0","Edmonton AB","Ducati 749"
"David Phillips","9","8","17","Middleweight Twins","11","11","","","49.328","49.328","6","658.711","5","97.024","100.181","88.537","16.200000000000003","0","Leduc AB","Suzuki SV650R"
"Tosh Gable","10","2","2","Lightweight Open","22","8","","","50.063","5.171","6","659.446","5","97.495","99.697","88.438","16.200000000000003","0","edmonton ab","Honda Crf250r"
"Tom Ostrem","11","9","422","Middleweight Twins","8","8","","","58.042","58.042","6","667.425","4","98.061","99.122","87.381","16.200000000000003","0","Edmonton AB","Suzuki SV 650"
"Lonny Bancescu","12","3","46","Lightweight Open","18","4","","","1:01.505","16.613","6","670.888","6","98.754","98.426","86.93","16.200000000000003","0","Edmonton AB","KTM rc390"
"David Trofimuk","13","10","9","Middleweight Twins","3","3","","","1:06.981","1:06.981","6","676.364","5","100.663","96.56","86.226","16.200000000000003","0","Edmonton AB","Suzuki SV 650"
"James Jensen","14","4","54","Lightweight Open","20","6","","","1:07.956","23.064","6","677.339","5","100.602","96.618","86.102","16.200000000000003","0","Sherwood Park AB","Kawasaki Ninja 300"
"Ryan Brady","15","5","124","Lightweight Open","19","5","","","1:08.708","23.816","6","678.091","5","100.573","96.646","86.006","16.200000000000003","0","St. Albert AB","Honda CBR300R"
"Calvin Ozimko","16","6","94","Lightweight Open","17","3","","","1:12.551","27.659","6","681.934","5","101.394","95.864","85.521","16.200000000000003","0","edmonton AB","Honda CBR300RR"
"Brendan Romano","17","7","90","Lightweight Open","21","7","","","1 Lap","1 Lap","5","618.417","5","107.932","90.057","78.588","13.5","0","Ardrossan AB","Kawasaki"
"Torin Collins","18","8","117","Lightweight Open","16","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R3"
"Steven O'Brien","19","11","95","Middleweight Twins","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
