"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742015","Expert / Int 600 Superbike","Race","2018-09-01 19:15:00 UTC","2018-09-01 19:23:40 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-5/results/1073742015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Expert 600 SBK","2","2","","","","0","5","465.446","4","82.769","117.435","104.416","13.5","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","2","2","88","Expert 600 SBK","1","1","","","0.484","0.484","5","465.93","4","82.672","117.573","104.308","13.5","0","Edmonton AB","Honda CBR 600RR"
"Darryl McGavigan","3","3","14","Expert 600 SBK","4","4","","","7.716","7.716","5","473.162","4","84.06","115.632","102.713","13.5","0","Edmonton AB","Suzuki GSXR 600"
"Shane Fraser","4","4","35","Expert 600 SBK","7","7","","","18.754","18.754","5","484.2","5","85.984","113.044","100.372","13.5","0","edmonton AB","Yamaha R6"
"Trevor Patrick","5","5","70","Expert 600 SBK","5","5","","","18.931","18.931","5","484.377","5","85.94","113.102","100.335","13.5","0","Edmonton AB","Yamaha YZF - R6"
"Xavier Cartron","6","1","12","Int 600 SBK","15","1","","","21.499","0","5","486.945","1","84.502","115.027","99.806","13.5","0","St Paul AB","Yamaha R6"
"Owen El-Baba","7","2","25","Int 600 SBK","16","2","","","28.818","7.319","5","494.264","1","85.402","113.815","98.328","13.5","0","Edmonton AB","MV Agusta F3"
"Chase Charland","8","3","705","Int 600 SBK","18","4","","","31.043","9.544","5","496.489","5","85.59","113.565","97.887","13.5","0","Fort Saskatchewan AB","Kawasaki"
"John Georgiou","9","4","47","Int 600 SBK","19","5","","","32.165","10.666","5","497.611","5","86.315","112.611","97.667","13.5","0","Saskatoon SK","Yamaha R6"
"Dillan Diederichs","10","5","111","Int 600 SBK","24","10","","","34.036","12.537","5","499.482","1","86.755","112.04","97.301","13.5","0","Saskatoon SK","Yamaha R6"
"Sean Hofmeister","11","6","63","Int 600 SBK","21","7","","","36.776","15.277","5","502.222","4","87.133","111.554","96.77","13.5","0","Sherwood Park AB","Honda CBR600RR"
"Richard Bolduc","12","6","3","Expert 600 SBK","8","8","","","39.326","39.326","5","504.772","1","88.967","109.254","96.281","13.5","0","bon accord AB","Honda Cbr 600 rr"
"Richard Parsloe","13","7","32","Int 600 SBK","22","8","","","39.510","18.011","5","504.956","1","87.542","111.032","96.246","13.5","0","Jasper AB","Yamaha YZF R6"
"Eric Russnak","14","8","76","Int 600 SBK","23","9","","","41.346","19.847","5","506.792","1","87.736","110.787","95.897","13.5","0","Edmonton AB","Honda CBR 600RR"
"Corey Svatos","15","7","17","Expert 600 SBK","6","6","","","1 Lap","1 Lap","4","388.94","1","83.794","115.999","99.964","10.8","0","Edmonton AB","Triumph"
"Cody Reimer","16","9","72","Int 600 SBK","31","17","","","1 Lap","1 Lap","4","429.179","1","90.081","107.903","90.592","10.8","0","Grande Prairie AB","Honda CBR 600RR"
"Jason Mccann","17","10","62","Int 600 SBK","26","12","","","1 Lap","1 Lap","4","430.477","1","89.603","108.479","90.318","10.8","0","edmonton ab","Kawasaki Zx636"
"Ryan Podgurney","18","11","311","Int 600 SBK","25","11","","","1 Lap","1 Lap","4","430.594","1","90.444","107.47","90.294","10.8","0","Edmonton AB","Kawasaki ZX6R"
"Julien Camanini","19","12","85","Int 600 SBK","29","15","","","1 Lap","1 Lap","4","437.36","4","91.733","105.96","88.897","10.8","0","calgary AB","Triumph Daytona"
"Brock Reimer","20","13","6","Int 600 SBK","28","14","","","1 Lap","1 Lap","4","439.432","3","91.947","105.713","88.478","10.8","0","Grande Prairie AB","Yamaha 2013 r6"
"Michael Wellman","21","14","22","Int 600 SBK","30","16","","","1 Lap","1 Lap","4","445.425","1","93.559","103.892","87.287","10.8","0","Calgary AB","Yamaha R6"
"Jared Seal","22","15","52","Int 600 SBK","27","13","","","1 Lap","1 Lap","4","451.125","4","94.106","103.288","86.185","10.8","0","Athabasca AB","Honda cbr600rr"
"Matthew Norton","23","8","22","Expert 600 SBK","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Suzuki GSXR-600"
"Brian Lam","24","16","314","Int 600 SBK","17","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Kevin McMurray","25","17","742","Int 600 SBK","20","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R"
