"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742006","Senior Open","Race","2018-09-01 15:35:00 UTC","2018-09-01 15:46:45 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5/results/1073742006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Senior Open","1","1","","","","0","6","617.937","4","91.83","105.848","94.379","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Ernie McCafferty","2","2","45","Senior Open","6","6","","","3.108","3.108","6","621.045","6","93.07","104.438","93.906","16.200000000000003","0","Leduc County AB","Yamaha YZF-R1"
"Nick Sosniuk","3","3","7","Senior Open","2","2","","","8.218","8.218","6","626.155","6","89.834","108.2","93.14","16.200000000000003","0","Edmonton AB","BMW S1000RR"
"Allan Millican","4","4","182","Senior Open","7","7","","","8.239","8.239","6","626.176","6","91.978","105.677","93.137","16.200000000000003","0","Millet AB","BMW S1000rr"
"Thad Klassen","5","5","53","Senior Open","13","13","","","51.239","51.239","6","669.176","6","97.513","99.679","87.152","16.200000000000003","0","Calgary AB","Suzuki GSXR 750"
"Greg Taylor","6","6","137","Senior Open","16","16","","","1 Lap","1 Lap","5","615.894","5","106.582","91.197","78.91","13.5","0","Calgary AB","Suzuki GSXR 1000"
"David Cornwall","7","7","29","Senior Open","20","20","","","1 Lap","4.862","5","622.799","5","109.907","88.438","78.035","13.5","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Malcolm Gray","8","8","74","Senior Open","19","19","","","1 Lap","15.97","5","633.907","5","110.994","87.572","76.667","13.5","0","Calgary AB","Ducati 749"
"Tanya Cornwall","9","9","14","Senior Open","18","18","","","1 Lap","50.81","5","668.747","5","118.299","82.165","72.673","13.5","0","Yellowhead County AB","-- Street Cars/Bikes R6"
"Richard Bolduc","10","10","3","Senior Open","14","14","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","bon accord AB","Honda Cbr 600 rr"
"Matthew Norton","11","11","22","Senior Open","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lethbridge AB","Suzuki GSXR-600"
"Cory Raketti","12","12","120","Senior Open","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Darryl McGavigan","13","13","14","Senior Open","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 600"
"Trevor Patrick","14","14","70","Senior Open","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF - R6"
"Shane Fraser","15","15","35","Senior Open","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
"Richard Parsloe","16","16","32","Senior Open","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha YZF R6"
"Kevin McMurray","17","17","742","Senior Open","11","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Kevin Osborn","18","18","66","Senior Open","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hinton AB","Triumph daytona 675"
"Tricia Reese","19","19","411","Senior Open","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Jason Kolmatycki","20","20","98","Senior Open","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Yamaha r1m"
"Cory Crowe","21","21","620","Senior Open","21","21","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Steven O'Brien","22","22","95","Senior Open","22","22","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Didier Karimwabo","23","23","58","Senior Open","23","23","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
