"Event ID","Event Name","Started At","Ended At"
"342-408-2147483676-20180831","EMRA Round 5","2018-08-31 14:30:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Race Day","1073742017","Intermediate Superbike","Race","2018-09-01 20:00:00 UTC","2018-09-01 20:18:01 UTC","PROVISIONAL","10","https://racehero.io/events/emra-round-5/results/1073742017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"T.J. Messinbird","1","1","557","Int SBK","1","1","","","","0","10","904.304","3","83.729","116.089","107.486","27.0","0","Calgary AB","Yamaha R1M"
"Kyle Allan","2","2","151","Int SBK","5","5","","","1.588","1.588","10","905.892","6","83.93","115.811","107.298","27.0","0","Calgary AB","Ducati"
"Xavier Cartron","3","3","12","Int SBK","3","3","","","6.678","6.678","10","910.982","8","84.246","115.376","106.698","27.0","0","St Paul AB","Yamaha R6"
"Jeffrey Sanderson","4","4","13","Int SBK","4","4","","","17.834","17.834","10","922.138","8","84.743","114.7","105.407","27.0","0","Sherwood park AB","BMW s1000rr"
"Chase Charland","5","5","705","Int SBK","8","8","","","18.665","18.665","10","922.969","9","84.604","114.888","105.312","27.0","0","Fort Saskatchewan AB","Kawasaki"
"Cory Raketti","6","6","120","Int SBK","2","2","","","18.769","18.769","10","923.073","2","84.174","115.475","105.3","27.0","0","Edmonton AB","BMW S1000RR"
"Owen El-Baba","7","7","25","Int SBK","6","6","","","26.558","26.558","10","930.862","2","85.712","113.403","104.419","27.0","0","Edmonton AB","MV Agusta F3"
"John Georgiou","8","8","47","Int SBK","9","9","","","26.853","26.853","10","931.157","8","85.945","113.096","104.386","27.0","0","Saskatoon SK","Yamaha R6"
"Dillan Diederichs","9","9","111","Int SBK","16","16","","","27.068","27.068","10","931.372","9","86.041","112.969","104.362","27.0","0","Saskatoon SK","Yamaha R6"
"Richard Parsloe","10","10","32","Int SBK","10","10","","","27.862","27.862","10","932.166","9","86.061","112.943","104.273","27.0","0","Jasper AB","Yamaha YZF R6"
"Eric Russnak","11","11","76","Int SBK","11","11","","","40.474","40.474","10","944.778","6","87.525","111.054","102.881","27.0","0","Edmonton AB","Honda CBR 600RR"
"Bronti Verbeek","12","12","93","Int SBK","17","17","","","41.940","41.94","10","946.244","6","87.637","110.912","102.722","27.0","0","Calgary AB","Suzuki GSXR 1000"
"Justin Gehlert","13","13","113","Int SBK","25","25","","","42.067","42.067","10","946.371","8","86.487","112.387","102.708","27.0","0","Parkland County AB","Suzuki Gsxr 1000"
"Sean Henderson","14","14","26","Int SBK","14","14","","","46.105","46.105","10","950.409","3","87.602","110.956","102.272","27.0","0","Calgary AB","BMW s1000rr"
"Kevin Osborn","15","15","66","Int SBK","13","13","","","50.344","50.344","10","954.648","9","86.479","112.397","101.818","27.0","0","Hinton AB","Triumph daytona 675"
"Jeremy Pompey","16","16","33","Int SBK","15","15","","","1:00.614","1:00.614","10","964.918","2","88.964","109.258","100.734","27.0","0","Edmonton AB","Suzuki GSXR 750"
"Andreas Schultz","17","17","41","Int SBK","12","12","","","1:01.794","1:01.794","10","966.098","10","88.877","109.365","100.611","27.0","0","Calgary AB","Ducati 999s"
"Marcin Jankowski","18","18","64","Int SBK","21","21","","","1:02.812","1:02.812","10","967.116","3","88.845","109.404","100.505","27.0","0","Calgary AB","Kawasaki zx10r"
"Didier Karimwabo","19","19","58","Int SBK","19","19","","","1:05.168","1:05.168","10","969.472","9","87.61","110.946","100.261","27.0","0","Airdrie AB","KTM RC8R"
"Ryan Podgurney","20","20","311","Int SBK","20","20","","","1:05.655","1:05.655","10","969.959","8","87.986","110.472","100.21","27.0","0","Edmonton AB","Kawasaki ZX6R"
"Greg Taylor","21","21","137","Int SBK","24","24","","","1 Lap","23.065","9","927.369","6","94.199","103.186","94.331","24.3","0","Calgary AB","Suzuki GSXR 1000"
"Cameron Hamilton","22","22","27","Int SBK","18","18","","","2 Laps","2 Laps","8","779.603","7","88.631","109.668","99.743","21.6","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Sean Mah","23","23","98","Int SBK","22","22","","","2 Laps","2 Laps","8","792.904","8","88.747","109.525","98.07","21.6","0","Calgary AB","Ducati 1098"
"Brian Lam","24","24","314","Int SBK","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Tricia Reese","25","25","411","Int SBK","23","23","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Michael Gilligan","26","26","909","Int SBK","26","26","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati 1199 Panigale"
