"Event ID","Event Name","Started At","Ended At"
"482-1992-2147484503-20200223","YAMAHA GP 10 THE FINALS","2020-02-22 23:36:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","1992","Carmona Race Track","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484518","Fun Race UB Group B","1073744457","Time Trial - REVISED II","Qualifying","2020-02-23 02:30:00 UTC","2020-02-23 02:38:19 UTC","PROVISIONAL","5","https://racehero.io/events/yamaha-gp-10-the-finals/results/1073744457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"King Pilapil","1","1","202","","15","15","","","","0","5","480.25","4","74.167","67.955","52.473","7.0","0"
"Lourdan Guieb","2","2","203","","6","6","0.766","","0.766","6.464","5","486.714","4","74.933","67.26","51.776","7.0","0"
"Rian Agunos","3","3","212","","1","1","0.615","","1.381","1 Lap","4","365.819","3","75.548","66.713","55.109","5.6","0"
"Mario Awa","4","4","206","","14","14","1.050","","2.431","11.723","5","491.973","3","76.598","65.798","51.222","7.0","0"
"Seff Magalit","5","5","214","","12","12","0.372","","2.803","1 Lap","4","395.336","1","76.97","65.48","50.995","5.6","0"
"Shawn Domingo","6","6","215","","13","13","0.504","","3.307","9.662","5","489.912","2","77.474","65.054","51.438","7.0","0"
"Lucky Pilapil","7","7","205","","2","2","0.349","","3.656","2.332","5","482.582","3","77.823","64.762","52.219","7.0","0"
"Ryan de la Vega","8","8","213","","7","7","0.046","","3.702","3.834","5","484.084","2","77.869","64.724","52.057","7.0","0"
"Yhek Labicane","9","9","219","","9","9","0.206","","3.908","8.884","5","489.134","4","78.075","64.553","51.52","7.0","0"
"Wilson Galang","10","10","180","","5","5","0.010","","3.918","1 Lap","4","412.168","3","78.085","64.545","48.912","5.6","0"
"Rafael Yambao Jr.","11","11","223","","18","18","0.798","","4.716","1 Lap","4","416.543","4","78.883","63.892","48.398","5.6","0"
"Marshal Laude","12","12","220","","10","10","0.128","","4.844","1 Lap","4","394.878","3","79.011","63.789","51.054","5.6","0"
"Vincent Ng","13","13","217","","4","4","0.223","","5.067","18.283","5","498.533","2","79.234","63.609","50.548","7.0","0"
"Marlo Santiago","14","14","222","","8","8","0.525","","5.592","12.373","5","492.623","4","79.759","63.19","51.155","7.0","0"
"Maxwell Isidro","15","15","208","","3","3","2.733","","8.325","1 Lap","4","405.925","4","82.492","61.097","49.664","5.6","0"
"Vash Justin Kyle Tiling","16","16","216","","16","16","2.550","","10.875","1 Lap","4","451.214","3","85.042","59.265","44.679","5.6","0"
"Randyl Dupo","17","17","211","","11","11","0.047","","10.922","1 Lap","4","419.981","3","85.089","59.232","48.002","5.6","0"
"Lucky May Garcia","18","18","204","","17","17","5.152","","16.074","1 Lap","4","462.874","1","90.241","55.85","43.554","5.6","0"
"Marj Urma","19","19","218","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
