"Event ID","Event Name","Started At","Ended At"
"482-1992-2147484503-20200223","YAMAHA GP 10 THE FINALS","2020-02-22 23:36:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","1992","Carmona Race Track","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484515","Fun Race AT Group B","1073744454","Time Trial - REVISED","Qualifying","2020-02-23 02:20:00 UTC","2020-02-23 02:28:53 UTC","PROVISIONAL","5","https://racehero.io/events/yamaha-gp-10-the-finals/results/1073744454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reymart Lining","1","1","133","","3","3","","","","0","4","380.205","2","68.235","73.862","53.024","5.6","0"
"Jolo Suba","2","2","118","","4","4","1.126","","1.126","52.227","5","432.432","2","69.361","72.663","58.275","7.0","0"
"Jonathan ","3","3","97","","1","1","0.417","","1.543","38.613","5","418.818","4","69.778","72.229","60.169","7.0","0"
"Raymund Doroteo","4","4","128","","5","5","2.294","","3.837","0 Laps","4","362.378","1","72.072","69.93","55.633","5.6","0"
"Vortex Suba","5","5","138","","2","2","0.952","","4.789","1:34.391","5","474.596","3","73.024","69.018","53.098","7.0","0"
"Karl Morta","6","6","120","","11","11","3.181","","7.970","26.333","4","406.538","1","76.205","66.137","49.589","5.6","0"
"Dheng Olazo","7","7","137","","7","7","0.153","","8.123","0 Laps","4","364.767","2","76.358","66.005","55.268","5.6","0"
"Jofel Yorong","8","8","136","","8","8","0.333","","8.456","0 Laps","4","374.996","2","76.691","65.718","53.761","5.6","0"
"Wyner Blente","9","9","135","","10","10","0.408","","8.864","1:21.638","2","461.843","1","77.099","65.37","21.826","2.8","0"
"Louie Masamoc","10","10","124","","17","17","0.016","","8.880","1:38.099","5","478.304","2","77.115","65.357","52.686","7.0","0"
"Shiena Ramirez","11","11","132","","22","22","0.582","","9.462","1:03.583","4","443.788","2","77.697","64.867","45.427","5.6","0"
"Memel Natividad","12","12","86","","6","6","0.137","","9.599","2:17.697","2","517.902","1","77.834","64.753","19.463","2.8","0"
"Jonathan Manlungod","13","13","257","","14","14","0.804","","10.403","1:53.951","5","494.156","4","78.638","64.091","50.996","7.0","0"
"Kristoffer Montoya","14","14","123","","19","19","0.981","","11.384","16.111","4","396.316","1","79.619","63.301","50.868","5.6","0"
"Johaner Navarro","15","15","72","","18","18","0.623","","12.007","15.559","4","395.764","3","80.242","62.81","50.939","5.6","0"
"Rexie Sayno","16","16","129","","9","9","0.002","","12.009","2:18.255","5","518.46","4","80.244","62.808","48.605","7.0","0"
"Ronald Bido","17","17","131","","15","15","1.258","","13.267","1:26.139","3","466.344","2","81.502","61.839","32.422","4.199999999999999","0"
"Raffy Jarlego","18","18","127","","12","12","0.134","","13.401","1:22.678","3","462.883","2","81.636","61.737","32.665","4.199999999999999","0"
"Rodjahn Carlos Quezada","19","19","130","","13","13","0.547","","13.948","24.711","4","404.916","3","82.183","61.327","49.788","5.6","0"
"Kathrina Reston","20","20","121","","21","21","0.565","","14.513","42.464","4","422.669","3","82.748","60.908","47.697","5.6","0"
"Mark Lusre","21","21","258","","16","16","1.365","","15.878","58.374","4","438.579","1","84.113","59.919","45.967","5.6","0"
"Kenneth Cruz","22","22","122","","23","","0.518","","16.396","1:23.268","3","463.473","1","84.631","59.553","32.623","4.199999999999999","0"
"Vincent Ventura","23","23","134","","20","20","6.941","","23.337","1:21.975","3","462.18","2","91.572","55.039","32.715","4.199999999999999","0"
"Joshua Ogalinola","24","24","119","","0","","","","","58.03","0","438.235","0","0.0","0.0","0.0","0.0","0"
"Micahel Ray Monter","25","25","125","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Neil Padigos","26","26","126","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christopher Santos","27","27","139","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jerry Delos Santos","28","28","249","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
