"Event ID","Event Name","Started At","Ended At"
"482-1992-2147484503-20200223","YAMAHA GP 10 THE FINALS","2020-02-22 23:36:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","1992","Carmona Race Track","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","All Female","1073744444","Time Trial","Qualifying","2020-02-23 03:10:00 UTC","2020-02-23 03:14:02 UTC","PROVISIONAL","2","https://racehero.io/events/yamaha-gp-10-the-finals/results/1073744444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Erika Ondillo","1","1","20","","9","9","","","","0","2","223.399","2","79.295","63.56","45.121","2.8","0"
"Jannesse Llois Lucero","2","2","19","","3","3","3.073","","3.073","0 Laps","2","217.715","2","82.368","61.189","46.299","2.8","0"
"Kystel Cuizon","3","3","16","","1","1","0.437","","3.510","0 Laps","2","216.965","2","82.805","60.866","46.459","2.8","0"
"Marianne Yapparcon","4","4","21","","4","4","0.366","","3.876","0 Laps","2","220.042","2","83.171","60.598","45.809","2.8","0"
"Yna Marie Amistoso","5","5","17","","2","2","0.283","","4.159","0 Laps","2","220.109","2","83.454","60.393","45.795","2.8","0"
"Jasmin Jao","6","6","18","","11","11","0.777","","4.936","10.21","2","233.609","1","84.231","59.835","43.149","2.8","0"
"Justinne Bethany Tolentino","7","7","22","","10","10","0.394","","5.330","9.288","2","232.687","1","84.625","59.557","43.32","2.8","0"
"Veah Mae Lim","8","8","5","","8","8","0.223","","5.553","7.494","2","230.893","1","84.848","59.4","43.657","2.8","0"
"Angelie L. Sala","9","9","1","","7","7","0.731","","6.284","7.665","2","231.064","2","85.579","58.893","43.624","2.8","0"
"Elyssa Mae P. Daag","10","10","2","","5","5","0.245","","6.529","1 Lap","1","140.774","1","85.824","58.725","35.802","1.4","0"
"Genelyn Yosores","11","11","4","","6","6","1.025","","7.554","8.013","2","231.412","1","86.849","58.032","43.559","2.8","0"
