"Event ID","Event Name","Started At","Ended At"
"482-1992-2147484503-20200223","YAMAHA GP 10 THE FINALS","2020-02-22 23:36:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","1992","Carmona Race Track","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484517","Fun Race UB Group A","1073744456","Time Trial - Revised II","Qualifying","2020-02-23 01:50:00 UTC","2020-02-23 02:29:19 UTC","PROVISIONAL","5","https://racehero.io/events/yamaha-gp-10-the-finals/results/1073744456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dale Malihan","1","1","188","","19","","","","","0","3","422.732","3","71.672","70.32","35.767","4.2","0"
"Jericho Blanco","2","2","0","","11","11","3.354","","3.354","46.391","5","469.123","3","75.026","67.177","53.717","7.0","0"
"Jerico Restie Santos","3","3","196","","10","10","2.877","","6.231","-1 Laps","4","398.134","4","77.903","64.696","50.636","5.6","0"
"Amado Mallare, Jr.","4","4","184","","9","9","1.211","","7.442","-1 Laps","4","403.395","4","79.114","63.706","49.976","5.6","0"
"Jae Roberts","5","5","194","","7","7","0.370","","7.812","-1 Laps","4","400.359","4","79.484","63.409","50.355","5.6","0"
"Georgios Kefalidis","6","6","224","","8","8","0.114","","7.926","-1 Laps","4","404.611","3","79.598","63.318","49.826","5.6","0"
"Daryl Jolo","7","7","189","","15","15","0.055","","7.981","-1 Laps","4","412.281","4","79.653","63.274","48.899","5.6","0"
"Dhenvic Abelardo","8","8","190","","20","","0.382","","8.363","1 Lap","2","409.169","1","80.035","62.972","24.635","2.8","0"
"Gerald Maravillo","9","9","193","","13","13","0.373","","8.736","-1 Laps","4","409.329","3","80.408","62.68","49.251","5.6","0"
"Felix Malomago","10","10","150","","17","17","0.181","","8.917","-1 Laps","4","415.29","4","80.589","62.54","48.544","5.6","0"
"Jemz Dominguez","11","11","195","","5","5","0.269","","9.186","-1 Laps","4","407.114","4","80.858","62.331","49.519","5.6","0"
"Kerdie Ignacio","12","12","242","","0","","0.251","","9.437","1:03.293","1","486.025","1","81.109","62.139","10.37","1.4","0"
"Allan Bernabe","13","13","183","","3","3","0.277","","9.714","-1 Laps","4","408.006","4","81.386","61.927","49.411","5.6","0"
"Alfred Jimenez","14","14","140","","6","6","0.579","","10.293","1 Lap","2","244.486","1","81.965","61.49","41.229","2.8","0"
"Eduardo Carlos Jr.","15","15","191","","0","","0.176","","10.469","1:03.028","1","485.76","1","82.141","61.358","10.375","1.4","0"
"Keneth Tendero","16","16","201","","14","14","0.327","","10.796","-1 Laps","4","420.757","3","82.468","61.115","47.914","5.6","0"
"Christopher Jhon Jarolan","17","17","187","","1","1","0.288","","11.084","-1 Laps","4","406.893","2","82.756","60.902","49.546","5.6","0"
"Elizer Atienza","18","18","192","","2","2","0.140","","11.224","-1 Laps","4","409.228","4","82.896","60.799","49.263","5.6","0"
"Christefferson Juan","19","19","186","","18","18","0.808","","12.032","5.42","4","428.152","2","83.704","60.212","47.086","5.6","0"
"Jason Bautista","20","20","185","","4","4","0.521","","12.553","-1 Laps","4","415.932","4","84.225","59.84","48.469","5.6","0"
"Bryan Boquiren","21","21","221","","16","16","0.123","","12.676","6.382","4","429.114","3","84.348","59.752","46.981","5.6","0"
"Jhian Uy","22","22","197","","12","12","2.679","","15.355","1 Lap","2","313.782","1","87.027","57.913","32.124","2.8","0"
"Jhon Miguel Ludocive","23","23","198","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Camins","24","24","199","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jonathan Manlungat","25","25","200","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
