"Event ID","Event Name","Started At","Ended At"
"482-1992-2147484503-20200223","YAMAHA GP 10 THE FINALS","2020-02-22 23:36:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","1992","Carmona Race Track","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484520","Sniper150 One Make Race","1073744461","Time Trial","Qualifying","2020-02-23 03:00:00 UTC","2020-02-23 03:10:30 UTC","PROVISIONAL","7","https://racehero.io/events/yamaha-gp-10-the-finals/results/1073744461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francis Icot","1","1","2","","3","3","","","","0","7","580.455","7","74.299","67.834","60.78","9.799999999999999","0"
"John Roy Narciso","2","2","6","","4","4","0.007","","0.007","1 Lap","6","511.503","6","74.306","67.828","59.12","8.399999999999999","0"
"John Christoper Adia","3","3","11","","11","11","0.075","","0.082","44.304","7","624.759","5","74.381","67.759","56.47","9.799999999999999","0"
"Polo Zyryl Arellano","4","4","4","","5","5","0.001","","0.083","4.243","7","584.698","6","74.382","67.758","60.339","9.799999999999999","0"
"Arthel Ding Ding","5","5","5","","2","2","0.157","","0.240","5.073","7","585.528","7","74.539","67.616","60.253","9.799999999999999","0"
"Tommy Tapel","6","6","12","","7","7","0.283","","0.523","47.082","7","627.537","6","74.822","67.36","56.22","9.799999999999999","0"
"Nicole Deo Pondoc","7","7","8","","1","1","0.541","","1.064","10.397","7","590.852","5","75.363","66.876","59.71","9.799999999999999","0"
"Elizer Langbid","8","8","07","","6","6","0.690","","1.754","35.594","7","616.049","3","76.053","66.27","57.268","9.799999999999999","0"
"Jaypee Austria","9","9","001","","8","8","0.037","","1.791","45.118","7","625.573","2","76.09","66.237","56.396","9.799999999999999","0"
"Brint Alfie Parinasan","10","10","10","","10","10","0.181","","1.972","1 Lap","6","547.684","2","76.271","66.08","55.214","8.399999999999999","0"
"Ramon Franco","11","11","9","","9","9","0.194","","2.166","48.463","7","628.918","6","76.465","65.913","56.096","9.799999999999999","0"
"John Jexter Inoc","12","12","3","","12","","4.710","","6.876","5 Laps","2","306.187","1","81.175","62.088","32.921","2.8","0"
