"Event ID","Event Name","Started At","Ended At"
"482-1992-2147484503-20200223","YAMAHA GP 10 THE FINALS","2020-02-22 23:36:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","1992","Carmona Race Track","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","Sniper 150 National Championship","1073744458","Time Trial","Qualifying","2020-02-23 03:50:00 UTC","2020-02-23 03:57:39 UTC","PROVISIONAL","5","https://racehero.io/events/yamaha-gp-10-the-finals/results/1073744458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrei Reyes","1","1","205","","2","2","","","","0","5","419.909","5","69.665","72.346","60.013","7.0","0"
"Travis Baroja","2","2","212","","1","1","0.261","","0.261","0.67","5","420.579","5","69.926","72.076","59.917","7.0","0"
"Sean Barcial","3","3","215","","6","6","0.724","","0.985","2 Laps","3","294.974","3","70.65","71.338","51.259","4.199999999999999","0"
"Carl James Hung","4","4","199","","9","9","0.111","","1.096","31.789","5","451.698","5","70.761","71.226","55.789","7.0","0"
"Kervie Bergania","5","5","174","","5","5","0.471","","1.567","17.76","5","437.669","3","71.232","70.755","57.578","7.0","0"
"Dale Malihan","6","6","214","","4","4","0.224","","1.791","17.742","5","437.651","2","71.456","70.533","57.58","7.0","0"
"Jasper Cruz","7","7","79","","3","3","0.276","","2.067","18.224","5","438.133","5","71.732","70.262","57.517","7.0","0"
"JD Purino","8","8","350","","8","8","0.154","","2.221","24.391","5","444.3","5","71.886","70.111","56.718","7.0","0"
"Ericka Ondillo","9","9","98","","7","7","0.518","","2.739","29.436","5","449.345","5","72.404","69.609","56.082","7.0","0"
"Troy Suan","10","10","0","","11","11","0.138","","2.877","1 Lap","4","400.602","4","72.542","69.477","50.324","5.6","0"
"Bethany Tolenatino","11","11","192","","12","","1.905","","4.782","3.773","3","423.682","1","74.447","67.699","35.687","4.199999999999999","0"
"Alicia Ortega","12","12","115","","10","10","0.866","","5.648","1 Lap","4","399.174","4","75.313","66.921","50.504","5.6","0"
