"Event ID","Event Name","Started At","Ended At"
"482-1992-2147484503-20200223","YAMAHA GP 10 THE FINALS","2020-02-22 23:36:00 UTC","2020-02-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"562","Carmona Race Track","1992","Carmona Race Track","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484511","All YZF R-15","1073744447","Time Trial","Qualifying","2020-02-23 03:30:00 UTC","2020-02-23 03:39:52 UTC","PROVISIONAL","6","https://racehero.io/events/yamaha-gp-10-the-finals/results/1073744447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Don Dimaculangan","1","1","227","","4","4","","","","0","6","549.247","4","75.876","66.424","55.057","8.399999999999999","0"
"Randy Dayao","2","2","232","","8","8","1.623","","1.623","1 Lap","5","474.104","3","77.499","65.033","53.153","7.0","0"
"Ricardo Rey","3","3","235","","11","11","0.632","","2.255","1 Lap","5","471.519","4","78.131","64.507","53.444","7.0","0"
"Adrian Moreno","4","4","220","","1","1","2.406","","4.661","2 Laps","4","392.102","3","80.537","62.58","51.415","5.6","0"
"Brendel Belamide","5","5","223","","3","3","0.223","","4.884","2 Laps","4","543.733","2","80.76","62.407","37.077","5.6","0"
"Degie Ladines Garatique","6","6","226","","9","9","1.712","","6.596","1 Lap","5","509.149","3","82.472","61.112","49.494","7.0","0"
"RL Ginete","7","7","237","","16","16","1.788","","8.384","1 Lap","5","518.728","3","84.26","59.815","48.58","7.0","0"
"Daveed Quibael Beltrano","8","8","225","","2","2","0.651","","9.035","1 Lap","5","513.087","4","84.911","59.356","49.114","7.0","0"
"Alden Soguilon","9","9","222","","7","7","0.745","","9.780","1 Lap","5","509.956","4","85.656","58.84","49.416","7.0","0"
"Roi dela Cruz","10","10","239","","13","13","1.450","","11.230","1 Lap","5","524.284","3","87.106","57.861","48.066","7.0","0"
"Rogelio Nicola","11","11","238","","6","6","1.963","","13.193","1 Lap","5","520.777","4","89.069","56.585","48.389","7.0","0"
"Jeriel Joy Alegre","12","12","229","","12","12","1.491","","14.684","1 Lap","5","536.056","4","90.56","55.654","47.01","7.0","0"
"Julian Marco Diaz","13","13","230","","15","15","0.835","","15.519","1 Lap","5","547.03","4","91.395","55.145","46.067","7.0","0"
"Mel John Fritz Porras","14","14","231","","17","17","0.955","","16.474","2 Laps","4","486.17","2","92.35","54.575","41.467","5.6","0"
"Rhoderick Sapungan Salvo","15","15","233","","14","14","2.501","","18.975","16.681","5","565.928","2","94.851","53.136","44.529","7.0","0"
"Rhom Gabrino","16","16","234","","10","10","3.461","","22.436","2 Laps","4","468.241","3","98.312","51.265","43.055","5.6","0"
"Jan Candaza","17","17","228","","5","5","6:16.973","","6:39.409","5 Laps","1","539.302","1","475.285","10.604","9.345","1.4","0"
"Rico Balugo","18","18","236","","0","","","","","6 Laps","0","166.779","0","0.0","0.0","0.0","0.0","0"
"AJ Vioja","19","19","221","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Briones","20","20","224","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
