"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073752136","TOMADA DE TEMPO - T2","Qualifying","2023-11-15 18:50:00 UTC","2023-11-15 17:47:33 UTC","PROVISIONAL","7","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","FILA","MATRICULA","NAT"
"ENZO NIENKOTTER / FAUESC","1","1","014","PJK","1","1","","","","0","7","379.287","6","53.626","80.558","79.729","8.4","0","CRG","REPECON RACING","I","71619","G2"
"ARTUR HOFF / FADF","2","2","017","PJK","3","3","0.492","","0.492","2.879","7","382.166","6","54.118","79.826","79.128","8.4","0","TONY KART","TESTINHA RACING/JP COMPETIÇÕES","I","79451","G2"
"LUCCA ROSSI / FASP","3","3","108","PJK","5","5","0.039","","0.531","4.31","7","383.597","5","54.157","79.768","78.833","8.4","0","TONY KART","SABIÁ RACING","I","69907","G2"
"HEITOR VASCONCELOS / FMA","4","4","001","PJK","17","17","0.013","","0.544","18.455","7","397.742","6","54.17","79.749","76.029","8.4","0","TECHSPEED","TECHSPEED/ RACING TEAM","I","79271","G2"
"CHRISTIAN MOSIMANN / FAUESC","5","5","277","PJK","12","12","0.004","","0.548","8.328","7","387.615","6","54.174","79.743","78.016","8.4","0","TECHSPEED","TECHSPEED/RACING TEAM","I","76256","G2"
"PEDRO DE LIMA / FASP","6","6","188","PJK","4","4","0.099","","0.647","5.98","7","385.267","4","54.273","79.598","78.491","8.4","0","TONY KART","KARTZOOM","I","87679","G2"
"JOÃO SHIMODA / FASP","7","7","112","PJK","13","13","0.035","","0.682","12.731","7","392.018","7","54.308","79.546","77.139","8.4","0","TONY KART","D.RACING","I","86845","G2"
"NICOLLAS LORETTI / FAUESC","8","8","118","PJK","2","2","0.015","","0.697","2.618","7","381.905","7","54.323","79.524","79.182","8.4","0","BRAVAR","SKM RACING","I","78075","G2"
"AUGUSTO TONIOLO / FAUESC","9","9","022","PJK","9","9","","","0.697","7.268","7","386.555","5","54.323","79.524","78.229","8.4","0","CRG","SADAN RACING","I","75645","G2"
"FRANCISCO CAMILO / FAEMT","10","10","099","PJK","11","11","0.007","","0.704","10.567","7","389.854","6","54.33","79.514","77.567","8.4","0","CRG","BINHO RACING","I","78529","G2"
"DAVI NEVES / FASP","11","11","043","PJK","8","8","0.018","","0.722","7.137","7","386.424","4","54.348","79.488","78.256","8.4","0","TONY KART","TIBOLA COMPETIÇÕES","I","90062","G2"
"GUSTAVO GALVÃO / FAEM","12","12","018","PJK","14","14","0.010","","0.732","13.351","7","392.638","6","54.358","79.473","77.018","8.4","0","TONY KART","D.RACING","I","79491","G2"
"FERNANDO MEDINA / FASP","13","13","095","PJK","7","7","0.001","","0.733","7.706","7","386.993","7","54.359","79.472","78.141","8.4","0","TONY KART","SABIÁ RACING","I","87544","G2"
"ENZO DA SILVA / FMA","14","14","031","PJK","18","18","0.056","","0.789","19.061","7","398.348","6","54.415","79.39","75.914","8.4","0","BRAVAR","PCR","I","82503","G2"
"LEONARDO CAVALCANTI / FAUESC","15","15","117","PJK","6","6","0.003","","0.792","5.789","7","385.076","6","54.418","79.385","78.53","8.4","0","A8 RACING","I","85159","G2"
"MATHEUS FORTUNATO / FASP","16","16","059","PJK","10","10","0.474","","1.266","15.401","7","394.688","2","54.892","78.7","76.617","8.4","0","TONY KART","SABIÁ RACING","I","75444","G2"
"MARIO LUCENA / FPEA","17","17","121","PJK","16","16","0.584","","1.850","24.633","7","403.92","3","55.476","77.872","74.866","8.4","0","BRAVAR","FIORE MOTORSPORT","I","86806","G2"
"RAFAEL COSTA / FPEA","18","18","167","PJK","15","15","0.114","","1.964","24.438","7","403.725","6","55.59","77.712","74.902","8.4","0","TONY KART","WILSON COMPETIÇÕES","I","72579","G2"
