"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486238","JUNIOR MENOR","1073752071","1o TREINO","Practice","2023-11-13 16:20:00 UTC","2023-11-13 15:35:03 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"SAMUEL SANTIAGO / FASP","1","1","106","PJMK","21","","","","","0","7","785.561","6","55.414","77.959","38.495","8.4","0","BRAVAR","RUSSO RACING","80765"
"RAPHAEL GEBARA / FAERJ","2","2","008","PJMK","13","13","0.001","","0.001","-2 Laps","9","615.621","4","55.415","77.957","63.156","10.799999999999999","0","TONY KART","WP COMPETIÇÕES","81418"
"CAIO ZORZETTO / FAUESC","3","3","077","PJMK","8","8","0.074","","0.075","0 Laps","7","480.358","5","55.489","77.853","62.953","8.4","0","TONY KART","CWZ RACING","85322"
"LUIZ FELIPE QUEIROZ / FADF","4","4","105","PJMK","1","1","0.101","","0.176","2:14.337","12","919.898","8","55.59","77.712","56.354","14.399999999999999","0","TONY KART","EVOLUTION KART TEAM","86848"
"JOÃO PEDRO PEREIRA / FAUESC","5","5","030","PJMK","16","","0.011","","0.187","28.038","9","813.599","8","55.601","77.696","47.788","10.799999999999999","0","KART REPUBLIC","GG MOTORSPORT","85515"
"GUILHERME MOLEIRO / FPRA","6","6","006","PJMK","5","5","0.029","","0.216","2:31.386","14","936.947","9","55.63","77.656","64.55","16.8","0","KART REPUBLIC","AJM","84855"
"LEONARDO RAMIRES / FASP","7","7","081","PJMK","2","2","0.005","","0.221","1:06.492","13","852.053","4","55.635","77.649","65.911","15.6","0","TONY KART","INFINITY","84781"
"VINICIUS FERRO / FASP","8","8","086","PJMK","15","","0.012","","0.233","21.372","9","806.933","7","55.647","77.632","48.182","10.799999999999999","0","TONY KART","VF RACING","81004"
"GUSTAVO BONK / FAUESC","9","9","010","PJMK","7","7","0.027","","0.260","1:57.827","13","903.388","4","55.674","77.595","62.166","15.6","0","TONY KART","RP RACING","85882"
"ALEJO CARACOCHE / FAERJ","10","10","087","PJMK","11","11","0.045","","0.305","-1 Laps","8","618.715","6","55.719","77.532","55.858","9.6","0","TONY KART","AS RACING","82345"
"NICOLAS BENINCA GUTH / FAUESC","11","11","021","PJMK","19","","0.041","","0.346","2:40.916","10","946.477","9","55.76","77.475","45.643","12.0","0","CRG","CRG BRASIL","85516"
"VALENTINO RICCIARDI / FASP","12","12","146","PJMK","14","14","0.003","","0.349","-1 Laps","8","569.765","5","55.763","77.471","60.657","9.6","0","BRAVAR","RED BODE","85505"
"JOÃO PAULO BONADIMAN / FAEES","13","13","007","PJMK","12","12","0.007","","0.356","-3 Laps","10","746.218","7","55.77","77.461","57.892","12.0","0","TONY KART","A8 RACING","81666"
"CACA NETO / FASP","14","14","044","PJMK","3","3","0.071","","0.427","32.985","11","818.546","10","55.841","77.363","58.054","13.2","0","BRAVAR","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","85504"
"ENZO DONATO MACEDO / FADF","15","15","028","PJMK","17","","0.009","","0.436","16.613","8","802.174","4","55.85","77.35","43.083","9.6","0","PRAGA","DM MOTORSPORT","85852"
"ELI PERES STEINBRUCH / FASP","16","16","025","PJMK","20","","0.084","","0.520","1:50.014","9","895.575","8","55.934","77.234","43.413","10.799999999999999","0","BRAVAR","RUSSO RACING","85333"
"MIGUEL GAZZINEO / FASP","17","17","091","PJMK","6","6","0.077","","0.597","2:24.256","13","929.817","6","56.011","77.128","60.399","15.6","0","BRAVAR","SPEED RACING","80697"
"DANIEL REBOUÇAS /","18","18","422","PJMK","4","4","0.096","","0.693","2:28.615","14","934.176","9","56.107","76.996","64.742","16.8","0","TONY KART","4M"
"ANTONIO LIMA / FAEES","19","19","307","PJMK","10","10","0.279","","0.972","2:49.921","15","955.482","4","56.386","76.615","67.819","18.0","0","BRAVAR","QUIRINO RACING","87257"
"MIGUEL DA SILVA / FASP","20","20","125","PJMK","18","","0.055","","1.027","3 Laps","4","603.079","3","56.441","76.54","28.653","4.8","0","TECHSPEED","DAI MOTORSPORT","90797"
"LUIZ GOMES / FAUESC","21","21","042","PJMK","9","9","0.018","","1.045","2:47.488","12","953.049","7","56.459","76.516","54.394","14.399999999999999","0","TONY KART","D.RACING","82843"
