"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486242","SHIFTER KART","1073752133","PRÉ FINAL","Race","2023-11-17 13:00:00 UTC","2023-11-17 13:17:51 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ANDRE NICASTRO / FAUESC","1","1","010","G","2","2","","","","0","18","964.377","9","52.392","82.455","80.632","21.599999999999998","0","TONY KART","D.RACING","18440"
"WALDIR BELIZARIO JR / FAEM","2","2","222","G","17","10","2.950","","2.950","2.95","18","967.327","11","52.311","82.583","80.386","21.599999999999998","0","CRG","CRG BRASIL","32874"
"LEONARDO REIS / FASP","3","3","293","G","9","8","0.645","","3.595","3.595","18","967.972","9","52.348","82.525","80.333","21.599999999999998","0","TECHSPEED","CAR RACING","51588"
"AYRTON GIL / FMA","4","4","007","G","5","5","0.891","","4.486","4.486","18","968.863","11","52.593","82.14","80.259","21.599999999999998","0","TONY KART","ACS","51084"
"GABRIEL MOURA / FAUESC","5","5","386","G","7","7","0.245","","4.731","4.731","18","969.108","9","52.336","82.544","80.239","21.599999999999998","0","TONY KART","ENDEL RACING","68876"
"ALAN SYNTHES / FASP","6","6","102","G","14","9","3.060","","7.791","7.791","18","972.168","14","52.511","82.268","79.986","21.599999999999998","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","25402"
"MATEUS CALLEJAS / FASP","7","7","106","G","3","3","0.854","","8.645","8.645","18","973.022","10","52.548","82.211","79.916","21.599999999999998","0","TONY KART","FERNANDO MEIRA COMPETIÇÕES","76632"
"BRUNO GRIGATTI / FAUESC","8","1","107","S","15","4","0.236","","8.881","0","18","973.258","12","52.45","82.364","79.897","21.599999999999998","0","TONY KART","D.RACING","25334"
"ALFREDINHO IBIAPINA / FAUESC","9","8","888","G","4","4","0.095","","8.976","8.976","18","973.353","12","52.578","82.164","79.889","21.599999999999998","0","TONY KART","A8 RACING","75502"
"ENZO FAITA / FAUESC","10","9","044","G","6","6","0.643","","9.619","9.619","18","973.996","8","52.608","82.117","79.836","21.599999999999998","0","TONY KART","Moreira Racing","87650"
"WELDES CAMPOS / FPRA","11","2","001","S","18","5","0.307","","9.926","1.045","18","974.303","10","52.619","82.1","79.811","21.599999999999998","0","TONY KART","WRK TEAM","71815"
"JOAO CUNHA / FPEA","12","3","311","S","10","2","0.752","","10.678","1.797","18","975.055","11","52.635","82.075","79.749","21.599999999999998","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"ADRIANO BUZAID /","13","4","031","S","19","6","0.355","","11.033","2.152","18","975.41","11","52.382","82.471","79.72","21.599999999999998","0","BRAVAR","JONAS KART","UK200162"
"CARLOS SG / FPRA","14","1","028","SS","22","5","1.802","","12.835","0","18","977.212","12","52.833","81.767","79.573","21.599999999999998","0","Birel Art","MPK  COMPETIÇÕES","56560"
"LUCCA CROCE / FASP","15","5","061","S","21","7","1.653","","14.488","5.607","18","978.865","9","52.786","81.84","79.439","21.599999999999998","0","CRG","CRG BRASIL","54518"
"WAGNER EBRAHIM / FPRA","16","2","020","SS","13","2","1.757","","16.245","3.41","18","980.622","12","52.839","81.758","79.297","21.599999999999998","0","TONY KART","EBRAHIM MOTORS","12989"
"MARCO RAIMUNDO / FAUGO","17","6","088","S","11","3","6.952","","23.197","14.316","18","987.574","7","53.257","81.116","78.738","21.599999999999998","0","REDSPEED","NEW RACING","52372"
"ALEXANDRE TRITA / FASP","18","3","133","SS","12","1","0.025","","23.222","10.387","18","987.599","7","53.218","81.176","78.736","21.599999999999998","0","Birel Art","CAR RACING","56659"
"MARCELO ARRUDA / FAUESC","19","4","080","SS","23","6","4.293","","27.515","14.68","18","991.892","8","53.401","80.897","78.396","21.599999999999998","0","TECHSPEED","RODA MOTORS","61974"
"PEDRO PIQUET / FADF","20","10","112","G","1","1","5 Laps","","5 Laps","5 Laps","13","696.264","11","52.13","82.87","80.659","15.6","0","Birel Art","PIQUET SPORTS / CARLOS OLIVEIRA","31735"
"CHRISTIANO JAFET / FMA","21","5","077","SS","24","7","4 Laps","","9 Laps","9 Laps","9","530.791","7","53.698","80.45","73.249","10.799999999999999","0","MAGUILA KART","17150"
"ALBERTO VALERIO / FMA","22","7","053","S","8","1","8 Laps","","17 Laps","17 Laps","1","70.019","1","56.431","76.554","61.698","1.2","0","BRAVAR","SABIÁ RACING","15981"
"MARCELO FERREIRA / FASP","23","6","069","SS","16","3","1 Lap","","18 Laps","18 Laps","0","14.582","0","0.0","0.0","0.0","0.0","0","TONY KART","GRIGOLETTO RACING COACH","72383"
"ROBERTO LAZARINI / FASP","24","7","012","SS","20","4","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRAGA","MR COMPETIÇÕES","72422"
