"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GRADUADOS","1073752093","2a CLASSIFICATÓRIA","Race","2023-11-17 17:45:00 UTC","2023-11-17 18:04:41 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"OLIN GALLI / FAUESC","1","1","004","PGK","1","1","","","","0","18","970.15","14","53.304","81.045","80.153","21.599999999999998","0","CRG","CRG BRASIL","28704"
"ALLAN CROCE / FASP","2","2","061","PGK","5","5","1.355","","1.355","1.355","18","971.505","14","53.451","80.822","80.041","21.599999999999998","0","CRG","CRG BRASIL","54525"
"ENZO PRANDO / FAUESC","3","3","036","PGK","2","2","1.343","","2.698","2.698","18","972.848","10","53.537","80.692","79.93","21.599999999999998","0","TONY KART","SKM RACING","51370"
"LUCAS NOGUEIRA / FMA","4","4","048","PGK","3","3","0.744","","3.442","3.442","18","973.592","12","53.627","80.556","79.869","21.599999999999998","0","TONY KART","AS RACING","38314"
"GUILHERME QUINTEIRO / FASP","5","5","001","PGK","11","11","0.408","","3.850","3.85","18","974.0","16","53.477","80.782","79.836","21.599999999999998","0","KART REPUBLIC","MEDINA MOTORSPOT","70522"
"RAFAEL CROCE / FASP","6","6","069","PGK","6","6","0.878","","4.728","4.728","18","974.878","12","53.305","81.043","79.764","21.599999999999998","0","CRG","GG MOTORSPORT","66718"
"ALFREDINHO IBIAPINA / FAUESC","7","7","008","PGK","14","14","0.688","","5.416","5.416","18","975.566","9","53.553","80.668","79.708","21.599999999999998","0","TONY KART","A8 RACING","75502"
"JOAQUIM JUNQUEIRA / FAEM","8","8","010","PGK","4","4","0.424","","5.840","5.84","18","975.99","11","53.625","80.559","79.673","21.599999999999998","0","BRAVAR","NEW RACING","42588"
"PEDRO SOUZA / FMA","9","9","023","PGK","7","7","0.962","","6.802","6.802","18","976.952","13","53.733","80.398","79.594","21.599999999999998","0","TONY KART","AS RACING","68067"
"GIULIANO RAUCCI / FASP","10","10","012","PGK","12","12","0.197","","6.999","6.999","18","977.149","12","53.636","80.543","79.578","21.599999999999998","0","PRAGA","BR GOFFREDO RACING TEAM","29855"
"GUILHERME FIGUEIREDO / FSA","11","11","118","PGK","10","10","1.746","","8.745","8.745","18","978.895","17","53.542","80.684","79.437","21.599999999999998","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","66667"
"AYRTON GUIMARÃES / FMA","12","12","007","PGK","16","16","4.186","","12.931","12.931","18","983.081","11","53.901","80.147","79.098","21.599999999999998","0","TONY KART","ACS","51084"
"GUILHERME HEIDEM / FAUESC","13","13","270","PGK","17","17","2.181","","15.112","15.112","18","985.262","13","53.953","80.07","78.923","21.599999999999998","0","TONY KART","IR COMPETICOES","87687"
"LUCCA CROCE / FASP","14","14","091","PGK","9","9","0.015","","15.127","15.127","18","985.277","17","53.553","80.668","78.922","21.599999999999998","0","CRG","CRG BRASIL","54518"
"VICTOR DINIZ / FMA","15","15","009","PGK","19","19","1.470","","16.597","16.597","18","986.747","12","53.942","80.086","78.804","21.599999999999998","0","TONY KART","RM MOTORSPORT","78280"
"AKYU MYASAVA / FAUESC","16","16","018","PGK","20","20","1.063","","17.660","17.66","18","987.81","13","53.925","80.111","78.72","21.599999999999998","0","TONY KART","LEME COMPETIÇÕES","71485"
"ANDRÉ SILVEIRA / FMA","17","17","125","PGK","18","18","0.451","","18.111","18.111","18","988.261","13","54.035","79.948","78.684","21.599999999999998","0","CRG","SABIÁ RACING","84571"
"GABRIEL  MOURA / FAUESC","18","18","386","PGK","15","15","6 Laps","","6 Laps","6 Laps","12","671.904","6","54.216","79.681","77.154","14.399999999999999","0","TONY KART","ENDEL RACING","68876"
"ANDRÉ NOVAES / FMA","19","19","025","PGK","8","8","2 Laps","","8 Laps","8 Laps","10","552.172","8","53.902","80.145","78.236","12.0","0","TONY KART","WKR TEAM","60997"
"SAMUEL CRUZ / FPRA","20","20","017","PGK","13","13","10 Laps","","18 Laps","18 Laps","0","0.962","0","0.0","0.0","0.0","0.0","0","BRAVAR","ONS/BRAVAR","77783"
