"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486241","SSM/60+","1073752110","1o TREINO","Practice","2023-11-13 12:20:00 UTC","2023-11-13 11:34:40 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"LUIZ PINHEIRO / FMA","1","1","044","60+","1","1","","","","0","9","621.095","8","55.817","77.396","62.599","10.799999999999999","0","TECHSPEED","MAF SPEED","42077"
"SANDREI DA SILVA / FAT","2","1","097","SSM","9","","0.184","","0.184","0","12","961.907","4","56.001","77.141","53.893","14.399999999999999","0","TONY KART","ACS KART","13230"
"CYLMAR FORTES / FADF","3","2","157","SSM","5","1","0.005","","0.189","5 Laps","7","560.054","5","56.006","77.135","53.995","8.4","0","TONY KART","SPEED RACING","17413"
"VALDEMIRO OLIVEIRA / FAB","4","2","038","60+","14","","0.071","","0.260","3 Laps","6","560.726","2","56.077","77.037","46.226","7.199999999999999","0","TONY KART","PCR MOTORSPORT","18417"
"WELSON JACOMETTI / FASP","5","3","028","SSM","11","","0.003","","0.263","2 Laps","10","758.755","8","56.08","77.033","56.935","12.0","0","BRAVAR","RUSSO RACING","35669"
"AMILCAR MUGNAINI / FPRA","6","3","046","60+","15","","0.161","","0.424","3:13.195","8","814.29","5","56.241","76.812","42.442","9.6","0","BRAVAR","WRP KART PREPARAÇÕES","13144"
"DOGLAS PIEROSAN / FPRA","7","4","148","60+","4","4","0.238","","0.662","5:11.67","12","932.765","3","56.479","76.489","55.577","14.399999999999999","0","BRAVAR","KOSTA RACING","24535"
"LUIZ CORREA / FAUESC","8","4","991","SSM","13","","0.177","","0.839","1 Lap","11","953.11","2","56.656","76.25","49.858","13.2","0","BRAVAR","ONS/BRAVAR","74056"
"JOSE GIRONDI / FAERJ","9","5","018","60+","12","","0.013","","0.852","5:41.057","11","962.152","5","56.669","76.232","49.389","13.2","0","BRAVAR","RUSSO RACING","27819"
"JORGE BORELLI / FASP","10","6","057","60+","7","","0.039","","0.891","5:24.313","12","945.408","7","56.708","76.18","54.833","14.399999999999999","0","BRAVAR","JONAS KART","17161"
"OTTO VANNIER / FAERJ","11","5","048","SSM","8","","0.020","","0.911","-1 Laps","13","926.933","4","56.728","76.153","60.587","15.6","0","MEGA","CRT","50060"
"LUCIANO ALDO Fo / FMA","12","7","069","60+","3","3","0.041","","0.952","5:06.174","12","927.269","4","56.769","76.098","55.906","14.399999999999999","0","TECHSPEED","AS RACING","66842"
"CARLOS MAMOLA /","13","8","011","60+","10","","0.080","","1.032","5:13.92","11","935.015","4","56.849","75.991","50.823","13.2","0","MINI","BICUDO RACING"
"ROBERTO CASTRO / FASP","14","9","911","60+","6","","0.262","","1.294","2:14.113","10","755.208","7","57.111","75.642","57.203","12.0","0","MINI","MARQUINHOS COMPETIÇÕES","17960"
"JAYME BARBARISI / FASP","15","10","093","60+","2","2","1.838","","3.132","5:31.281","12","952.376","8","58.949","73.284","54.432","14.399999999999999","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","68451"
