"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","MINI 2T","1073751973","2a CLASSIFICATÓRIA","Race","2023-11-16 14:20:00 UTC","2023-11-16 14:32:50 UTC","PROVISIONAL","8","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"LUCAS FERREIRA / FASP","1","1","033","MINI 2T","6","6","","","","0","8","477.168","6","59.03","73.183","72.427","9.6","0","BRAVAR","AJM","86258"
"GUILHERME BUSATO / FAUESC","2","2","057","MINI 2T","8","8","1.165","","1.165","1.165","8","478.333","7","59.002","73.218","72.251","9.6","0","MINI","KOSTA RACING","86671"
"LOURENÇO VARELA / FAUESC","3","3","064","MINI 2T","17","17","0.481","","1.646","1.646","8","478.814","6","59.065","73.14","72.178","9.6","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","86606"
"LUCAS KUHN / FAUESC","4","4","018","MINI 2T","4","4","0.240","","1.886","1.886","8","479.054","7","59.18","72.998","72.142","9.6","0","MINI","L8 RACING","88820"
"ARTHUR CORDEIRO / FAUESC","5","5","012","MINI 2T","7","7","0.817","","2.703","2.703","8","479.871","6","59.175","73.004","72.019","9.6","0","MINI","PINHEIRO COMPETIÇÕES","86771"
"PEDRO CAMPOS / FMA","6","6","001","MINI 2T","1","1","0.188","","2.891","2.891","8","480.059","8","59.026","73.188","71.991","9.6","0","BRAVAR","WKR TEAM","87765"
"RAFAEL BUSATO / FAUESC","7","7","097","MINI 2T","13","13","0.121","","3.012","3.012","8","480.18","8","58.762","73.517","71.973","9.6","0","MINI","KOSTA RACING","86688"
"ARTUR MARANHÃO / FAEM","8","8","010","MINI 2T","11","11","0.515","","3.527","3.527","8","480.695","8","59.083","73.117","71.896","9.6","0","MINI","SISDELI COMPETIÇÕES BY THUNDER RACING","87631"
"MATIAS DOMINGUEZ / FAEM","9","9","003","MINI 2T","3","3","1.431","","4.958","4.958","8","482.126","4","59.236","72.929","71.683","9.6","0","MINI","NEW RACING","88751"
"FELIPE SANCHES / FASP","10","10","016","MINI 2T","15","15","5.667","","10.625","10.625","8","487.793","6","59.93","72.084","70.85","9.6","0","CONCEPT","JAMES MOTORES RACING","85105"
"MIGUEL BARBOSA / FAUGO","11","11","087","MINI 2T","12","12","0.408","","11.033","11.033","8","488.201","4","59.649","72.424","70.791","9.6","0","MINI","GEORGE KART","87299"
"ANGELO PREDEBON / FASP","12","12","046","MINI 2T","10","10","0.125","","11.158","11.158","8","488.326","6","60.003","71.996","70.772","9.6","0","MINI","QUIRINO RACING","86493"
"GABRIEL SOUZA / FMA","13","13","022","MINI 2T","9","9","0.055","","11.213","11.213","8","488.381","6","59.96","72.048","70.764","9.6","0","MINI","AS RACING","87769"
"MARCELO FERREIRA / FAEP","14","14","063","MINI 2T","14","14","0.797","","12.010","12.01","8","489.178","3","60.348","71.585","70.649","9.6","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","85501"
"PEDRO PERONDI / FAUESC","15","15","008","MINI 2T","16","16","5.263","","17.273","17.273","8","494.441","6","60.933","70.898","69.897","9.6","0","MINI","TYSON RACING","88329"
"RAFAEL GUIMARÃES / FMA","16","16","027","MINI 2T","2","2","2.049","","19.322","19.322","8","496.49","7","59.293","72.859","69.609","9.6","0","MINI","MAX KART","85886"
"MANOEL CECCATTO / FAUESC","17","17","020","MINI 2T","5","5","1 Lap","","1 Lap","1 Lap","7","431.336","4","59.144","73.042","70.108","8.4","0","MINI","LÊ KART RACING (LKR)","86676"
