"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486241","SSM/60+","1073752118","7o TREINO","Practice","2023-11-17 11:15:00 UTC","2023-11-17 10:24:19 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"WELSON JACOMETTI / FASP","1","1","028","SSM","15","7","","","","0","10","628.343","10","55.045","78.481","68.752","12.0","0","BRAVAR","RUSSO RACING","35669"
"VALDEMIRO OLIVEIRA / FAB","2","1","038","60+","3","2","0.127","","0.127","0","10","612.809","10","55.172","78.301","70.495","12.0","0","TONY KART","PCR MOTORSPORT","18417"
"LUIZ CORREA / FAUESC","3","2","991","SSM","8","4","0.104","","0.231","1 Lap","9","566.813","8","55.276","78.153","68.594","10.799999999999999","0","BRAVAR","ONS/BRAVAR","74056"
"LUIZ PINHEIRO / FMA","4","2","044","60+","17","10","0.056","","0.287","18.576","10","631.385","6","55.332","78.074","68.421","12.0","0","TECHSPEED","MAF SPEED","42077"
"JEDSON VICENTE / FPRA","5","3","125","60+","1","1","0.019","","0.306","1.203","10","614.012","9","55.351","78.047","70.357","12.0","0","MINI","MURILO KART COMPETIÇÕES","18144"
"FAUSTO SÁ / FMA","6","3","042","SSM","2","1","0.039","","0.345","0 Laps","10","614.709","8","55.39","77.992","70.277","12.0","0","TONY KART","D.RACING","15173"
"AMILCAR MUGNAINI / FPRA","7","4","046","60+","18","11","0.052","","0.397","22.861","10","635.67","9","55.442","77.919","67.96","12.0","0","BRAVAR","WRP KART PREPARAÇÕES","13144"
"CARLOS SADERI / FPRA","8","4","777","SSM","4","2","0.001","","0.398","0 Laps","10","619.819","10","55.443","77.918","69.698","12.0","0","MINI","MURILO KART COMPETIÇÕES","12768"
"SANDREI DA SILVA / FAT","9","5","097","SSM","10","6","0.007","","0.405","0 Laps","10","628.149","10","55.45","77.908","68.773","12.0","0","TONY KART","ACS KART","13230"
"EUVALDO LUZ / FSA","10","5","012","60+","12","6","0.018","","0.423","46.855","10","659.664","9","55.468","77.883","65.488","12.0","0","TONY KART","LÊ KART RACING (LKR)","14125"
"MARCELO ARRUDA / FAUESC","11","6","080","SSM","5","3","0.084","","0.507","0 Laps","10","620.326","9","55.552","77.765","69.641","12.0","0","TECHSPEED","RODA MOTORS","61974"
"CYLMAR FORTES / FADF","12","7","157","SSM","19","","0.071","","0.578","16.218","9","644.561","6","55.623","77.666","60.32","10.799999999999999","0","TONY KART","SPEED RACING","17413"
"ROBERTO ALBUQUERQUE / FASP","13","6","911","60+","13","7","0.012","","0.590","22.419","10","635.228","9","55.635","77.649","68.007","12.0","0","MINI","MARQUINHOS COMPETIÇÕES","17960"
"DOGLAS PIEROSAN / FPRA","14","7","148","60+","7","4","0.027","","0.617","1 Lap","9","574.711","8","55.662","77.611","67.651","10.799999999999999","0","BRAVAR","KOSTA RACING","24535"
"MUNIR ABOISSA / FASP","15","8","008","60+","6","3","0.037","","0.654","8.561","10","621.37","10","55.699","77.56","69.524","12.0","0","TONY KART","SABIÁ RACING","20307"
"JOSE GIRONDI / FAERJ","16","9","018","60+","16","9","0.249","","0.903","22.596","10","635.405","8","55.948","77.215","67.988","12.0","0","BRAVAR","RUSSO RACING","27819"
"OTTO VANNIER / FAERJ","17","8","048","SSM","9","5","0.014","","0.917","0 Laps","10","627.059","4","55.962","77.195","68.893","12.0","0","MEGA","CRT","50060"
"JORGE BORELLI / FASP","18","10","057","60+","11","5","0.151","","1.068","28.197","10","641.006","8","56.113","76.988","67.394","12.0","0","BRAVAR","JONAS KART","17161"
"CARLOS MAMOLA / FEPAUTO","19","11","011","60+","14","8","0.836","","1.904","2 Laps","8","587.849","3","56.949","75.857","58.791","9.6","0","MINI","BICUDO RACING"
