"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486238","JUNIOR MENOR","1073752079","7o TREINO","Practice","2023-11-17 14:20:00 UTC","2023-11-17 13:51:47 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"LUIZ FELIPE QUEIROZ / FADF","1","1","105","PJMK","2","2","","","","0","9","570.846","7","55.24","78.204","68.109","10.799999999999999","0","TONY KART","EVOLUTION KART TEAM","86848"
"CAIO ZORZETTO / FAUESC","2","2","077","PJMK","21","21","0.004","","0.004","1:24.578","10","655.424","8","55.244","78.199","65.912","12.0","0","TONY KART","CWZ RACING","85322"
"JOÃO PAULO BONADIMAN / FAEES","3","3","007","PJMK","9","9","0.086","","0.090","0.473","9","571.319","7","55.33","78.077","68.053","10.799999999999999","0","TONY KART","A8 RACING","81666"
"JOÃO PEDRO PEREIRA / FAUESC","4","4","030","PJMK","22","22","0.053","","0.143","55.327","9","626.173","6","55.383","78.002","62.091","10.799999999999999","0","CRG","GG MOTORSPORT","85515"
"VALENTINO RICCIARDI / FASP","5","5","146","PJMK","20","20","0.138","","0.281","1:12.946","10","643.792","8","55.521","77.808","67.102","12.0","0","BRAVAR","RED BODE","85505"
"ALEJO CARACOCHE / FAERJ","6","6","087","PJMK","18","18","0.006","","0.287","3 Laps","6","483.103","5","55.527","77.8","53.653","7.199999999999999","0","TONY KART","AS RACING","82345"
"LUIZ GOMES / FAUESC","7","7","042","PJMK","15","15","0.008","","0.295","1:03.762","10","634.608","6","55.535","77.789","68.074","12.0","0","TONY KART","D.RACING","82843"
"LEONARDO RAMIRES / FASP","8","8","081","PJMK","5","5","0.034","","0.329","0.732","9","571.578","7","55.569","77.741","68.022","10.799999999999999","0","TONY KART","INFINITY","84781"
"RAPHAEL GEBARA / FAERJ","9","9","008","PJMK","7","7","0.014","","0.343","54.222","10","625.068","7","55.583","77.722","69.112","12.0","0","TONY KART","GM COMPETIÇÕES","81418"
"ENZO DONATO MACEDO / FADF","10","10","028","PJMK","6","6","0.017","","0.360","1:01.01","10","631.856","10","55.6","77.698","68.37","12.0","0","PRAGA","DM MOTORSPORT","85852"
"GUILHERME MOLEIRO / FPRA","11","11","006","PJMK","11","11","","","0.360","1:00.426","10","631.272","6","55.6","77.698","68.433","12.0","0","KART REPUBLIC","AJM","84855"
"NICOLAS GUTH / FAUESC","12","12","021","PJMK","8","8","0.023","","0.383","58.753","10","629.599","5","55.623","77.666","68.615","12.0","0","CRG","CRG BRASIL","85516"
"BERNARDO TAMBASCO / FMA","13","13","046","PJMK","14","14","0.034","","0.417","1:06.531","10","637.377","5","55.657","77.618","67.778","12.0","0","TONY KART","JNA RACING","84581"
"ELI PERES STEINBRUCH / FASP","14","14","025","PJMK","13","13","0.021","","0.438","1:03.273","10","634.119","6","55.678","77.589","68.126","12.0","0","BRAVAR","RUSSO RACING","85333"
"MIGUEL DA SILVA / FASP","15","15","125","PJMK","3","3","0.022","","0.460","53.568","9","624.414","6","55.7","77.558","62.266","10.799999999999999","0","TECHSPEED","DAI MOTORSPORT","90797"
"SAMUEL SANTIAGO / FASP","16","16","106","PJMK","16","16","0.041","","0.501","25.118","8","595.964","8","55.741","77.501","57.99","9.6","0","BRAVAR","RUSSO RACING","80765"
"VINICIUS FERRO / FASP","17","17","086","PJMK","1","1","0.093","","0.594","10.744","9","581.59","7","55.834","77.372","66.851","10.799999999999999","0","TONY KART","VF RACING","81004"
"DANIEL REBOUÇAS / FPARN ","18","18","422","PJMK","4","4","0.093","","0.687","47.57","9","618.416","6","55.927","77.244","62.87","10.799999999999999","0","TONY KART","4M"
"MIGUEL GAZZINEO / FASP","19","19","091","PJMK","12","12","0.021","","0.708","1:04.306","10","635.152","10","55.948","77.215","68.015","12.0","0","BRAVAR","SPEED RACING","80697"
"GUSTAVO BONK / FAUESC","20","20","010","PJMK","10","10","0.047","","0.755","1:06.015","10","636.861","6","55.995","77.15","67.833","12.0","0","TONY KART","RP RACING","85882"
"CACA NETO / FASP","21","21","044","PJMK","17","17","0.117","","0.872","1:12.53","9","643.376","9","56.112","76.989","60.431","10.799999999999999","0","BRAVAR","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","85504"
"ANTONIO LIMA / FAEES","22","22","307","PJMK","19","19","0.311","","1.183","2 Laps","7","480.952","7","56.423","76.565","62.875","8.4","0","BRAVAR","QUIRINO RACING","87257"
