"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751978","1o TREINO","Practice","2023-11-13 17:00:00 UTC","2023-11-13 16:14:18 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ENZO NIENKOTTER / FAUESC","1","1","014","PJK","27","","","","","0","6","748.612","4","54.099","79.854","34.624","7.199999999999999","0","CRG","REPECON RACING","71619"
"GABRIEL KOENIGKAN / FADF","2","2","007","PJK","30","","0.163","","0.163","25.575","6","774.187","3","54.262","79.614","33.48","7.199999999999999","0","BRAVAR","ONS BRAVAR","72545"
"FIRAS FAHS / FAUESC","3","3","003","PJK","21","","0.006","","0.169","1:59.576","10","868.188","8","54.268","79.605","49.759","12.0","0","BRAVAR","ONS/BRAVAR","74464"
"YURI MORELLI / FASP","4","4","027","PJK","14","","0.160","","0.329","1:45.214","12","853.826","8","54.428","79.371","60.715","14.399999999999999","0","CRG","CRG BRASIL","74359"
"NICOLLAS LORETTI / FAUESC","5","5","118","PJK","32","","0.032","","0.361","2 Laps","4","729.6","3","54.46","79.324","23.684","4.8","0","BRAVAR","SKM RACING","78075"
"LUCCA ROSSI / FASP","6","6","108","PJK","24","","0.021","","0.382","-1 Laps","7","744.06","5","54.481","79.294","40.642","8.4","0","TONY KART","SABIÁ RACING","69907"
"FAUSTO FILHO / FAUGO","7","7","012","PJK","7","7","0.026","","0.408","3:15.31","14","943.922","4","54.507","79.256","64.073","16.8","0","CRG","NEW RACING","74657"
"GABRIEL SANO / FASP","8","8","405","PJK","25","","0.023","","0.431","0 Laps","6","719.369","4","54.53","79.222","36.032","7.199999999999999","0","CRG","GG MOTORSPORT","76800"
"ARTUR HOFF / FADF","9","9","017","PJK","15","","0.033","","0.464","-3 Laps","9","725.278","2","54.563","79.175","53.607","10.799999999999999","0","TONY KART","TESTINHA RACING/JP COMPETIÇÕES","79451"
"GABRIEL BRITO / FASP","10","10","065","PJK","25","","0.004","","0.468","2:46.609","6","915.221","3","54.567","79.169","28.321","7.199999999999999","0","TECHSPEED","NIKIMA RACING","72522"
