"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","NOVATOS","1073752002","8o TREINO","Practice","2023-11-18 11:30:00 UTC","2023-11-18 10:32:58 UTC","PROVISIONAL","5","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"PEDRO ALMEIDA / FAT","1","1","066","PNK","14","14","","","","0","5","352.84","5","54.379","79.442","61.218","6.0","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","84981"
"ARTHUR BERTONCELLO / FPRA","2","2","022","PNK","21","21","0.014","","0.014","1 Lap","4","307.96","4","54.393","79.422","56.111","4.8","0","CRG","EBRAHIM MOTORS","88760"
"FELIPE FREIRE / FAUESC","3","3","030","PNK","19","19","0.145","","0.159","3.394","5","356.234","5","54.538","79.211","60.634","6.0","0","CRG","IR COMPETICOES","91415"
"FERNANDO KHOURY / FASP","4","4","012","PNK","11","11","0.180","","0.339","0 Laps","5","347.361","5","54.718","78.95","62.183","6.0","0","CRG","GG MOTORSPORT","91774"
"DUDES CASTRONEVES / FASP","5","5","034","PNK","1","1","0.004","","0.343","0 Laps","5","339.302","4","54.722","78.944","63.66","6.0","0","CRG","EXTREME MOTOR SPORT E PASSOCA MOTORS","91633"
"CHRISTIAN HELOU / FASP","6","6","133","PNK","8","8","0.040","","0.383","0 Laps","5","347.169","3","54.762","78.887","62.218","6.0","0","BRAVAR","GM MOTORSPORT","88899"
"CIRO SOBRAL / FAEM","7","7","071","PNK","18","18","0.030","","0.413","2.943","5","355.783","5","54.792","78.844","60.711","6.0","0","CRG","RED BODE","90798"
"AUGUSTO SANGALLI / FASP","8","8","088","PNK","7","7","0.006","","0.419","0 Laps","5","345.666","4","54.798","78.835","62.488","6.0","0","CRG","PCR MOTORSPORT","90667"
"JOÃO SIMONSEN / FAUESC","9","9","093","PNK","6","6","0.040","","0.459","0 Laps","5","344.77","3","54.838","78.777","62.65","6.0","0","TECHSPEED","FRANK MOTORSPORTS","84262"
"ROBERTO AMARAL / FPRA","10","10","053","PNK","9","9","0.192","","0.651","0 Laps","5","348.554","4","55.03","78.503","61.97","6.0","0","BRAVAR","MPK PREPARAÇÕES","32032"
"CAIO ALMEIDA MOTA / FASP","11","11","747","PNK","3","3","0.029","","0.680","0 Laps","5","342.036","5","55.059","78.461","63.151","6.0","0","CRG","SC KART COMPETIÇÕES","87298"
"GUSTAVO FIORE / FAUESC","12","12","011","PNK","20","20","0.006","","0.686","1 Lap","4","304.631","4","55.065","78.453","56.724","4.8","0","BRAVAR","ONS/BRAVAR","51226"
"RAFAEL RESENDE / FMA","13","13","110","PNK","13","13","0.019","","0.705","0 Laps","5","350.763","5","55.084","78.426","61.58","6.0","0","MINI","MAF / BM","86281"
"AUGUSTO RIBAS / FAUESC","14","14","008","PNK","10","10","0.001","","0.706","0 Laps","5","349.14","5","55.085","78.424","61.866","6.0","0","CRG","L8 RACING","88677"
"IGOR SIMÃO / FMA","15","15","033","PNK","15","15","0.013","","0.719","0 Laps","5","351.986","4","55.098","78.406","61.366","6.0","0","CRG","FERNANDES COMPETIÇÕES","93491"
"MIGUEL BATALHA / FAEM","16","16","237","PNK","2","2","0.183","","0.902","0 Laps","5","349.958","5","55.281","78.146","61.722","6.0","0","MINI","MARQUINHOS COMPETIÇÕES","83012"
"HERCULES CUNHA / FSA","17","17","097","PNK","12","12","0.006","","0.908","0 Laps","5","350.375","5","55.287","78.138","61.648","6.0","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","91256"
"GABRIEL LOEFF / FAMS","18","18","096","PNK","23","23","0.018","","0.926","1 Lap","4","310.496","4","55.305","78.112","55.653","4.8","0","CRG","ENDEL COMPETIÇÕES","35902"
"LUIZ  FERRAZ / FAEP","19","19","095","PNK","24","24","0.138","","1.064","1 Lap","4","316.814","4","55.443","77.918","54.543","4.8","0","MEGA","FIORE MOTORSPORT","92069"
"DANIEL NEUMANN / FPEA","20","20","021","PNK","5","5","0.115","","1.179","0 Laps","5","346.954","3","55.558","77.757","62.256","6.0","0","CRG","MK MOTORSPORTS","91857"
"LEONARDO DOMINGOS / FAUESC","21","21","006","PNK","17","17","0.059","","1.238","1 Lap","4","303.341","4","55.617","77.674","56.966","4.8","0","BRAVAR","FIORE  MOTORSPORT","88012"
"MARCUS LOPES / FASP","22","22","018","PNK","4","4","0.156","","1.394","0 Laps","5","346.547","3","55.773","77.457","62.329","6.0","0","BRAVAR","RIBEIRO COMPETIÇÕES","91773"
"RAUL DE MELO / FMA","23","23","046","PNK","16","16","0.499","","1.893","1 Lap","4","315.127","3","56.272","76.77","54.835","4.8","0","TECHSPEED","MAGUILA KART","84583"
"HENRIQUE SCOTTI / FPRA","24","24","025","PNK","22","22","1.778","","3.671","3 Laps","2","332.884","1","58.05","74.419","25.955","2.4","0","CRG","RAMOS RACING","91737"
