"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240","SUPER SENIOR","1073752104","1a CLASSIFICATÓRIA","Race","2023-11-16 19:25:00 UTC","2023-11-16 19:38:53 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ERNANDES ONASSIS / FAUESC","1","1","105","SS","3","3","","","","0","13","728.904","11","55.275","78.155","77.047","15.6","0","BRAVAR","ONS BRAVAR","17865"
"ALESSANDRO XAVIER / FPRA","2","2","005","SS","2","2","0.617","","0.617","0.617","13","729.521","10","55.237","78.208","76.982","15.6","0","CRG","NXR RACING","21931"
"CARLOS SG / FPRA","3","3","028","SS","8","8","1.002","","1.619","1.619","13","730.523","11","55.157","78.322","76.876","15.6","0","TONY KART","MPK COMPETIÇÕES","56560"
"FLAVIO MARTINS / FMA","4","4","083","SS","1","1","3.156","","4.775","4.775","13","733.679","10","55.671","77.599","76.546","15.6","0","MINI","CIMINI RACING","15393"
"RENATO RUSSO / FASP","5","5","062","SS","13","13","1.516","","6.291","6.291","13","735.195","10","55.545","77.775","76.388","15.6","0","BRAVAR","RUSSO RACING","4321"
"RAPHAEL FILIZOLA / FASP","6","6","076","SS","5","5","0.021","","6.312","6.312","13","735.216","10","55.35","78.049","76.386","15.6","0","TONY KART","SABIÁ RACING","10512"
"LEONARDO NIENKOTTER / FAUESC","7","7","021","SS","10","10","0.318","","6.630","6.63","13","735.534","12","55.298","78.122","76.353","15.6","0","CRG","REPECON RACING","14439"
"RODRIGO PIQUET / FADF","8","8","033","SS","4","4","0.302","","6.932","6.932","13","735.836","10","55.168","78.306","76.321","15.6","0","MINI","DIBO RACING KARTS","19527"
"TIAGO BARRANCOS / FAUESC","9","9","299","SS","9","9","0.079","","7.011","7.011","13","735.915","11","55.305","78.112","76.313","15.6","0","BRAVAR","MARQUINHOS COMPETIÇÕES","78947"
"FERNANDO BUZOLLO / FMA","10","10","111","SS","6","6","0.853","","7.864","7.864","13","736.768","10","55.494","77.846","76.225","15.6","0","TONY KART","CIMINI RACING","39999"
