"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486232","NOVATOS","1073752000","7o TREINO","Practice","2023-11-17 11:45:00 UTC","2023-11-17 10:57:31 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ARTHUR BERTONCELLO / FPRA","1","1","022","PNK","5","5","","","","0","10","623.837","8","54.011","79.984","69.249","12.0","0","CRG","EBRAHIM MOTORS","88760"
"PEDRO ALMEIDA / FAT","2","2","066","PNK","11","11","0.187","","0.187","0 Laps","10","623.359","8","54.198","79.708","69.302","12.0","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","84981"
"DUDES CASTRONEVES / FASP","3","3","034","PNK","23","","0.027","","0.214","23.252","8","647.089","6","54.225","79.668","53.408","9.6","0","CRG","EXTREME MOTOR SPORT E PASSOCA MOTORS","91633"
"JOÃO SIMONSEN / FAUESC","4","4","093","PNK","20","","0.090","","0.304","7.708","8","631.545","8","54.315","79.536","54.723","9.6","0","TECHSPEED","FRANK MOTORSPORTS","84262"
"CHRISTIAN HELOU / FASP","5","5","133","PNK","14","14","0.055","","0.359","13.826","10","637.663","8","54.37","79.456","67.747","12.0","0","BRAVAR","GM MOTORSPORT","88899"
"FERNANDO KHOURY / FASP","6","6","012","PNK","21","","0.119","","0.478","7.49","8","631.327","6","54.489","79.282","54.742","9.6","0","CRG","GG MOTORSPORT","91774"
"FELIPE FREIRE / FAUESC","7","7","030","PNK","4","4","0.033","","0.511","0 Laps","10","618.772","9","54.522","79.234","69.816","12.0","0","CRG","IR COMPETICOES","91415"
"AUGUSTO SANGALLI / FASP","8","8","088","PNK","15","15","0.129","","0.640","1 Lap","9","606.362","8","54.651","79.047","64.12","10.799999999999999","0","CRG","PCR MOTORSPORT","90667"
"ROBERTO AMARAL / FPRA","9","9","053","PNK","1","1","0.063","","0.703","0 Laps","10","614.03","9","54.714","78.956","70.355","12.0","0","BRAVAR","MPK PREPARAÇÕES","32032"
"CIRO SOBRAL / FAEM","10","10","071","PNK","17","17","0.019","","0.722","9.771","10","633.608","7","54.733","78.929","68.181","12.0","0","CRG","RED BODE","90798"
"GUSTAVO FIORE / FAUESC","11","11","011","PNK","10","10","0.015","","0.737","1.796","10","625.633","9","54.748","78.907","69.05","12.0","0","BRAVAR","ONS/BRAVAR","51226"
"AUGUSTO RIBAS / FAUESC","12","12","008","PNK","9","9","0.013","","0.750","1 Lap","9","600.221","8","54.761","78.888","64.776","10.799999999999999","0","CRG","L8 RACING","88677"
"IGOR SIMÃO / FMA","13","13","033","PNK","16","16","0.010","","0.760","3 Laps","7","476.592","5","54.771","78.874","63.45","8.4","0","CRG","FERNANDES COMPETIÇÕES","93491"
"RAUL DE MELO / FMA","14","14","046","PNK","3","3","0.116","","0.876","57.575","10","681.412","8","54.887","78.707","63.398","12.0","0","TECHSPEED","MAGUILA KART","84583"
"GABRIEL LOEFF / FAMS","15","15","096","PNK","19","19","0.053","","0.929","23.021","10","646.858","6","54.94","78.631","66.784","12.0","0","CRG","ENDEL COMPETIÇÕES","35902"
"HENRIQUE SCOTTI / FPRA","16","16","025","PNK","18","18","0.021","","0.950","2 Laps","8","602.232","8","54.961","78.601","57.387","9.6","0","CRG","RAMOS RACING","91737"
"LUIZ  FERRAZ / FAEP","17","17","095","PNK","12","12","0.068","","1.018","6.303","10","630.14","10","55.029","78.504","68.556","12.0","0","MEGA","FIORE MOTORSPORT","92069"
"DANIEL NEUMANN / FPEA","18","18","021","PNK","2","2","0.005","","1.023","0 Laps","10","622.057","9","55.034","78.497","69.447","12.0","0","CRG","MK MOTORSPORTS","91857"
"MARCUS LOPES / FASP","19","19","018","PNK","7","7","0.041","","1.064","13.708","8","637.545","6","55.075","78.438","54.208","9.6","0","BRAVAR","RIBEIRO COMPETIÇÕES","91773"
"MIGUEL BATALHA / FAEM","20","20","237","PNK","8","8","0.030","","1.094","5.788","10","629.625","10","55.105","78.396","68.612","12.0","0","MINI","MARQUINHOS COMPETIÇÕES","83012"
"LEONARDO DOMINGOS / FAUESC","21","21","006","PNK","13","13","0.229","","1.323","10.184","10","634.021","8","55.334","78.071","68.137","12.0","0","BRAVAR","FIORE  MOTORSPORT","88012"
"HERCULES CUNHA / FSA","22","22","097","PNK","22","","0.029","","1.352","16.935","8","640.772","7","55.363","78.03","53.935","9.6","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","91256"
"RAFAEL RESENDE / FMA","23","23","110","PNK","6","6","0.044","","1.396","1 Lap","9","572.527","7","55.407","77.968","67.909","10.799999999999999","0","MINI","MAF / BM","86281"
"CAIO ALMEIDA MOTA / FASP","24","24","747","PNK","0","","","","","10 Laps","0","72.838","0","0.0","0.0","0.0","0.0","0","CRG","SC KART COMPETIÇÕES","87298"
