"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","SÊNIOR PRO","1073752065","1a CLASSIFICATÓRIA","Race","2023-11-16 18:35:00 UTC","2023-11-16 18:52:23 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ANDRE NICASTRO / FAUESC","1","1","028","S.PRO","1","1","","","","0","15","823.512","10","54.593","79.131","78.687","18.0","0","TONY KART","D.RACING","18440"
"ERICK LUTUM / FASP","2","2","346","S.PRO","4","4","2.097","","2.097","2.097","15","825.609","10","54.676","79.011","78.488","18.0","0","CRG","CRG BRASIL","57045"
"JONATHAN LOUIS / FPRA","3","3","101","S.PRO","2","2","0.472","","2.569","2.569","15","826.081","11","54.631","79.076","78.443","18.0","0","CRG","FLEXO ONE","23490"
"WELLINGTON ARAUJO JR / FMA","4","4","061","S.PRO","3","3","1.729","","4.298","4.298","15","827.81","9","54.537","79.212","78.279","18.0","0","TONY KART","CIMINI RACING","18911"
"DIGÃO SOARES / FPARN","5","5","111","S.PRO","6","6","0.449","","4.747","4.747","15","828.259","12","54.798","78.835","78.236","18.0","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","17063"
"JOAO CUNHA / FPEA","6","6","311","S.PRO","9","9","4.396","","9.143","9.143","15","832.655","10","54.739","78.92","77.823","18.0","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"JULIO CONTE / FPRA","7","7","009","S.PRO","12","12","1.113","","10.256","10.256","15","833.768","11","54.518","79.24","77.719","18.0","0","CRG","CRG BRASIL","57330"
"MARCELO BRANDÃO / FMA","8","8","015","S.PRO","7","7","0.622","","10.878","10.878","15","834.39","12","54.75","78.904","77.662","18.0","0","CRG","PCR MOTORSPORT","60339"
"VICTOR LUZ / FASP","9","9","006","S.PRO","19","19","0.210","","11.088","11.088","15","834.6","12","54.609","79.108","77.642","18.0","0","TONY KART","LÊ KART RACING (LKR)","31889"
"RAFAEL PASTORELLO / FASP","10","10","113","S.PRO","5","5","1.468","","12.556","12.556","15","836.068","12","55.007","78.535","77.506","18.0","0","CRG","CRG BRASIL","14971"
"DANIEL CANÇADO / FMA","11","11","065","S.PRO","14","14","0.645","","13.201","13.201","15","836.713","12","54.927","78.65","77.446","18.0","0","TONY KART","RM MOTORSPORT","21522"
"LEANDRO FREITAS / FMA","12","12","077","S.PRO","17","17","0.893","","14.094","14.094","15","837.606","12","54.931","78.644","77.363","18.0","0","JNA COMPETIÇÕES","15412"
"CARLOS RODRIGUES / FAEM","13","13","177","S.PRO","18","18","7.652","","21.746","21.746","15","845.258","7","55.399","77.98","76.663","18.0","0","THUNDER","NELSINHO COMPETIÇÕES","22992"
"VINICIOS CORBO / FASP","14","14","205","S.PRO","8","8","1 Lap","","1 Lap","1 Lap","14","795.914","9","54.482","79.292","75.988","16.8","0","BRAVAR","ONS BRAVAR","40202"
"KAIO DIAS / FPARN","15","15","099","S.PRO","10","10","4 Laps","","5 Laps","5 Laps","10","564.54","8","55.212","78.244","76.522","12.0","0","TONY KART","WA RACING","85080"
"FERNANDO CROCE / FASP","16","16","084","S.PRO","16","16","7:58.727","","5 Laps","3:39.755","10","1043.267","9","54.803","78.828","41.408","12.0","0","TONY KART","EXTREME MOTOR SPORT E PASSOCA MOTORS","20376"
"DOUGLAS HIAR / FASP","17","17","072","S.PRO","13","13","1 Lap","","6 Laps","6 Laps","9","526.445","4","55.303","78.115","73.854","10.799999999999999","0","BRAVAR","JONAS KART","24492"
"ANDRE ROSARIO / FAB","18","18","002","S.PRO","11","11","1 Lap","","7 Laps","7 Laps","8","741.458","8","54.868","78.734","46.611","9.6","0","TONY KART","SABIÁ RACING","16586"
"PAULO HOLANDA Fo / FCA","19","19","041","S.PRO","15","15","4 Laps","","11 Laps","11 Laps","4","236.879","3","55.9","77.281","72.949","4.8","0","CRG","BICUDO RACING","17232"
