"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486241","SSM/60+","1073752117","1a CLASSIFICATÓRIA","Race","2023-11-16 12:35:00 UTC","2023-11-16 12:52:26 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"CARLOS SADERI / FPRA","1","1","777","SSM","3","2","","","","0","15","841.892","15","55.495","77.845","76.969","18.0","0","MINI","MURILO KART COMPETIÇÕES","12768"
"EUVALDO LUZ / FSA","2","1","012","60+","2","1","2.705","","2.705","0","15","844.597","10","55.638","77.645","76.723","18.0","0","TONY KART","LÊ KART RACING (LKR)","14125"
"WELSON JACOMETTI / FASP","3","2","028","SSM","1","1","0.510","","3.215","3.215","15","845.107","12","55.482","77.863","76.677","18.0","0","BRAVAR","RUSSO RACING","35669"
"SANDREI DA SILVA / FAT","4","3","097","SSM","11","5","1.255","","4.470","4.47","15","846.362","12","55.622","77.667","76.563","18.0","0","TONY KART","ACS KART","13230"
"LUIZ CORREA / FAUESC","5","4","991","SSM","13","6","2.726","","7.196","7.196","15","849.088","8","55.737","77.507","76.317","18.0","0","BRAVAR","ONS/BRAVAR","74056"
"MARCELO ARRUDA / FAUESC","6","5","080","SSM","17","8","0.544","","7.740","7.74","15","849.632","9","55.723","77.526","76.268","18.0","0","TECHSPEED","RODA MOTORS","61974"
"LUIZ PINHEIRO / FMA","7","2","044","60+","4","2","0.217","","7.957","5.252","15","849.849","9","55.547","77.772","76.249","18.0","0","TECHSPEED","MAF SPEED","42077"
"LUCIANO LAVALLE / FMA","8","3","069","60+","15","8","0.640","","8.597","5.892","15","850.489","11","55.721","77.529","76.191","18.0","0","TECHSPEED","AS RACING","66842"
"JOSE GIRONDI / FAERJ","9","4","018","60+","10","6","0.512","","9.109","6.404","15","851.001","10","55.556","77.759","76.146","18.0","0","BRAVAR","RUSSO RACING","27819"
"ROBERTO CLÓ / FMA","10","5","096","60+","12","7","1.739","","10.848","8.143","15","852.74","10","55.535","77.789","75.99","18.0","0","TONY KART","JNA COMPETIÇÕES","74803"
"JORGE BORELLI / FASP","11","6","057","60+","19","11","5.556","","16.404","13.699","15","858.296","11","56.261","76.785","75.498","18.0","0","BRAVAR","JONAS KART","17161"
"CYLMAR FORTES / FADF","12","6","157","SSM","5","3","0.083","","16.487","16.487","15","858.379","12","55.692","77.569","75.491","18.0","0","TONY KART","SPEED RACING","17413"
"DOGLAS PIEROSAN / FPRA","13","7","148","60+","16","9","0.431","","16.918","14.213","15","858.81","8","56.03","77.102","75.453","18.0","0","BRAVAR","KOSTA RACING","24535"
"OTTO VANNIER / FAERJ","14","7","048","SSM","14","7","0.813","","17.731","17.731","15","859.623","11","56.093","77.015","75.382","18.0","0","MEGA","CRT","50060"
"FAUSTO SÁ / FMA","15","8","042","SSM","6","4","1.180","","18.911","18.911","15","860.803","10","55.523","77.806","75.279","18.0","0","TONY KART","D.RACING","15173"
"MUNIR ABOISSA / FASP","16","8","008","60+","18","10","7.574","","26.485","23.78","15","868.377","11","55.922","77.25","74.622","18.0","0","TONY KART","SABIÁ RACING","20307"
"ROBERTO ALBUQUERQUE / FASP","17","9","911","60+","20","12","1.606","","28.091","25.386","15","869.983","10","56.473","76.497","74.484","18.0","0","MINI","MARQUINHOS COMPETIÇÕES","17960"
"VALDEMIRO OLIVEIRA / FAB","18","10","038","60+","9","5","1 Lap","","1 Lap","1 Lap","14","807.415","12","55.491","77.85","74.906","16.8","0","TONY KART","PCR MOTORSPORT","18417"
"CARLOS MAMOLA / FEPAUTO","19","11","011","60+","21","13","4 Laps","","5 Laps","5 Laps","10","585.226","7","56.654","76.252","73.818","12.0","0","MINI","BICUDO RACING"
"JEDSON VICENTE / FPRA","20","12","125","60+","7","3","6 Laps","","11 Laps","11 Laps","4","240.592","2","57.304","75.387","71.823","4.8","0","MINI","MURILO KART COMPETIÇÕES","18144"
"AMILCAR MUGNAINI / FPRA","21","13","046","60+","8","4","6.332","","11 Laps","11 Laps","4","246.924","3","56.779","76.084","69.981","4.8","0","BRAVAR","WRP KART PREPARAÇÕES","13144"
