"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","SÊNIOR PRO","1073752066","7o TREINO","Practice","2023-11-17 14:35:00 UTC","2023-11-17 14:03:57 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752066"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ERICK LUTUM / FASP","1","1","346","S.PRO","19","","","","","0","7","621.706","3","54.33","79.514","48.64","8.4","0","CRG","CRG BRASIL","57045"
"ANDRE NICASTRO / FAUESC","2","2","028","S.PRO","18","","0.047","","0.047","6.42","9","628.126","7","54.377","79.445","61.898","10.799999999999999","0","TONY KART","D.RACING","18440"
"DIGÃO SOARES / FPARN","3","3","111","S.PRO","3","3","0.158","","0.205","-1 Laps","8","514.191","4","54.535","79.215","67.212","9.6","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","17063"
"WELLINGTON ARAUJO JR / FMA","4","4","061","S.PRO","12","12","0.045","","0.250","33.069","9","654.775","3","54.58","79.15","59.379","10.799999999999999","0","TONY KART","CIMINI RACING","18911"
"VINICIOS CORBO / FASP","5","5","205","S.PRO","8","8","0.072","","0.322","11.975","10","633.681","9","54.652","79.046","68.173","12.0","0","BRAVAR","ONS BRAVAR","40202"
"JULIO CONTE / FPRA","6","6","009","S.PRO","10","10","0.071","","0.393","-2 Laps","9","581.715","5","54.723","78.943","66.837","10.799999999999999","0","CRG","CRG BRASIL","57330"
"MARCELO BRANDÃO / FMA","7","7","015","S.PRO","15","15","0.027","","0.420","-2 Laps","9","600.302","6","54.75","78.904","64.767","10.799999999999999","0","CRG","PCR MOTORSPORT","60339"
"JOAO CUNHA / FPEA","8","8","311","S.PRO","16","","0.057","","0.477","-2 Laps","9","616.917","5","54.807","78.822","63.023","10.799999999999999","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"LEANDRO FREITAS / FMA","9","9","077","S.PRO","17","","0.062","","0.539","11.756","9","633.462","4","54.869","78.733","61.377","10.799999999999999","0","JNA COMPETIÇÕES","15412"
"JONATHAN LOUIS / FPRA","10","10","101","S.PRO","6","6","0.042","","0.581","9.715","10","631.421","9","54.911","78.673","68.417","12.0","0","CRG","FLEXO ONE","23490"
"DANIEL CANÇADO / FMA","11","11","065","S.PRO","14","14","0.038","","0.619","-1 Laps","8","609.185","6","54.949","78.618","56.732","9.6","0","TONY KART","RM MOTORSPORT","21522"
"VICTOR LUZ / FASP","12","12","006","S.PRO","13","13","0.004","","0.623","0 Laps","7","482.27","5","54.953","78.613","62.703","8.4","0","TONY KART","LÊ KART RACING (LKR)","31889"
"FERNANDO CROCE / FASP","13","13","084","S.PRO","2","2","0.010","","0.633","-2 Laps","9","565.769","7","54.963","78.598","68.721","10.799999999999999","0","TONY KART","EXTREME MOTOR SPORT E PASSOCA MOTORS","20376"
"ANDRE ROSARIO / FAB","14","14","002","S.PRO","9","9","0.008","","0.641","15.971","10","637.677","6","54.971","78.587","67.746","12.0","0","TONY KART","SABIÁ RACING","16586"
"DOUGLAS HIAR / FASP","15","15","072","S.PRO","4","4","0.025","","0.666","-2 Laps","9","607.19","9","54.996","78.551","64.033","10.799999999999999","0","BRAVAR","JONAS KART","24492"
"RAFAEL PASTORELLO / FASP","16","16","113","S.PRO","11","11","0.168","","0.834","0 Laps","7","479.039","4","55.164","78.312","63.126","8.4","0","CRG","CRG BRASIL","14971"
"KAIO DIAS / FPARN","17","17","099","S.PRO","1","1","0.019","","0.853","27.485","8","649.191","5","55.183","78.285","53.235","9.6","0","TONY KART","WA RACING","85080"
"PAULO HOLANDA Fo / FCA","18","18","041","S.PRO","7","7","0.110","","0.963","0 Laps","7","471.002","5","55.293","78.129","64.204","8.4","0","CRG","BICUDO RACING","17232"
"CARLOS RODRIGUES / FAEM","19","19","177","S.PRO","5","5","0.200","","1.163","0 Laps","7","474.204","6","55.493","77.848","63.77","8.4","0","THUNDER","NELSINHO COMPETIÇÕES","22992"
