"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","MINI 2T","1073751971","6o TREINO","Practice","2023-11-16 11:00:00 UTC","2023-11-16 10:10:48 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"LOURENÇO VARELA / FAUESC","1","1","064","MINI 2T","10","10","","","","0","10","653.557","10","58.682","73.617","66.1","12.0","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","86606"
"MANOEL CECCATTO / FAUESC","2","2","020","MINI 2T","14","14","0.348","","0.348","2 Laps","8","611.644","6","59.03","73.183","56.503","9.6","0","MINI","LÊ KART RACING (LKR)","86676"
"MATIAS DOMINGUEZ / FAEM","3","3","003","MINI 2T","4","4","0.032","","0.380","3.826","10","657.383","10","59.062","73.143","65.715","12.0","0","MINI","NEW RACING","88751"
"LUCAS FERREIRA / FASP","4","4","033","MINI 2T","9","9","0.001","","0.381","2 Laps","8","539.436","5","59.063","73.142","64.067","9.6","0","BRAVAR","AJM","86258"
"MARCELO FERREIRA / FAEP","5","5","063","MINI 2T","6","6","0.023","","0.404","2.792","10","656.349","8","59.086","73.114","65.819","12.0","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","85501"
"LUCAS KUHN / FAUESC","6","6","018","MINI 2T","1","1","0.019","","0.423","1 Lap","9","628.187","8","59.105","73.09","61.892","10.799999999999999","0","MINI","L8 RACING","88820"
"FELIPE SANCHES / FASP","7","7","016","MINI 2T","8","8","0.069","","0.492","5.4","9","658.957","9","59.174","73.005","59.002","10.799999999999999","0","CONCEPT","JAMES MOTORES RACING","85105"
"PEDRO CAMPOS / FMA","8","8","001","MINI 2T","2","2","0.024","","0.516","1 Lap","9","617.976","9","59.198","72.975","62.915","10.799999999999999","0","BRAVAR","WKR TEAM","87765"
"ARTUR MARANHÃO / FAEM","9","9","010","MINI 2T","11","11","0.066","","0.582","1 Lap","9","621.925","8","59.264","72.894","62.516","10.799999999999999","0","MINI","SISDELI COMPETIÇÕES BY THUNDER RACING","87631"
"MIGUEL BARBOSA / FAUGO","10","10","087","MINI 2T","3","3","0.038","","0.620","1 Lap","9","619.009","9","59.302","72.847","62.81","10.799999999999999","0","MINI","GEORGE KART","87299"
"ARTHUR CORDEIRO / FAUESC","11","11","012","MINI 2T","15","15","0.027","","0.647","2 Laps","8","613.105","5","59.329","72.814","56.369","9.6","0","MINI","PINHEIRO COMPETIÇÕES","86771"
"RAFAEL GUIMARÃES / FMA","12","12","027","MINI 2T","5","5","0.054","","0.701","7.18","9","660.737","4","59.383","72.748","58.843","10.799999999999999","0","MINI","MAX KART","85886"
"ANGELO PREDEBON / FASP","13","13","046","MINI 2T","13","13","0.112","","0.813","1 Lap","9","605.156","5","59.495","72.611","64.248","10.799999999999999","0","MINI","QUIRINO RACING","86493"
"GUILHERME BUSATO / FAUESC","14","14","057","MINI 2T","16","16","0.245","","1.058","3 Laps","7","537.099","7","59.74","72.313","56.302","8.4","0","MINI","KOSTA RACING","86671"
"RAFAEL BUSATO / FAUESC","15","15","097","MINI 2T","17","","0.107","","1.165","4 Laps","6","618.502","6","59.847","72.184","41.908","7.199999999999999","0","MINI","KOSTA RACING","86688"
"GABRIEL SOUZA / FMA","16","16","022","MINI 2T","12","12","0.107","","1.272","2 Laps","8","602.111","5","59.954","72.055","57.398","9.6","0","MINI","AS RACING","87769"
"PEDRO PERONDI / FAUESC","17","17","008","MINI 2T","7","7","0.245","","1.517","3 Laps","7","602.597","7","60.199","71.762","50.183","8.4","0","MINI","TYSON RACING","88329"
