"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486230","MINI 2T","1073751977","FINAL","Race","2023-11-18 13:40:00 UTC","2023-11-18 13:58:03 UTC","PROVISIONAL","12","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"RAFAEL BUSATO / FAUESC","1","1","097","MINI 2T","4","4","","","","0","12","707.393","7","58.215","74.208","73.283","14.399999999999999","0","MINI","KOSTA RACING","86688"
"FELIPE SANCHES / FASP","2","2","016","MINI 2T","3","3","0.821","","0.821","0.821","12","708.214","11","58.517","73.825","73.198","14.399999999999999","0","CONCEPT","JAMES MOTORES RACING","85105"
"ARTUR MARANHÃO / FAEM","3","3","010","MINI 2T","11","11","0.603","","1.424","1.424","12","708.817","8","58.413","73.956","73.136","14.399999999999999","0","MINI","SISDELI COMPETIÇÕES BY THUNDER RACING","87631"
"RAFAEL GUIMARÃES / FMA","4","4","027","MINI 2T","5","5","1.532","","2.956","2.956","12","710.349","8","58.488","73.861","72.978","14.399999999999999","0","MINI","MAX KART","85886"
"ARTHUR CORDEIRO / FAUESC","5","5","012","MINI 2T","12","12","0.567","","3.523","3.523","12","710.916","10","58.672","73.63","72.92","14.399999999999999","0","MINI","PINHEIRO COMPETIÇÕES","86771"
"LOURENÇO VARELA / FAUESC","6","6","064","MINI 2T","7","7","1.723","","5.246","5.246","12","712.639","7","58.674","73.627","72.744","14.399999999999999","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","86606"
"LUCAS FERREIRA / FASP","7","7","033","MINI 2T","1","1","0.854","","6.100","6.1","12","713.493","10","58.228","74.191","72.657","14.399999999999999","0","BRAVAR","AJM","86258"
"MANOEL CECCATTO / FAUESC","8","8","020","MINI 2T","6","6","0.057","","6.157","6.157","12","713.55","10","58.586","73.738","72.651","14.399999999999999","0","MINI","LÊ KART RACING (LKR)","86676"
"MATIAS DOMINGUEZ / FAEM","9","9","003","MINI 2T","17","17","0.621","","6.778","6.778","12","714.171","6","58.674","73.627","72.588","14.399999999999999","0","MINI","NEW RACING","88751"
"GUILHERME BUSATO / FAUESC","10","10","057","MINI 2T","16","16","0.417","","7.195","7.195","12","714.588","11","58.623","73.691","72.545","14.399999999999999","0","MINI","KOSTA RACING","86671"
"MARCELO FERREIRA / FAEP","11","11","063","MINI 2T","9","9","1.016","","8.211","8.211","12","715.604","5","58.863","73.391","72.442","14.399999999999999","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","85501"
"PEDRO CAMPOS / FMA","12","12","001","MINI 2T","8","8","1.011","","9.222","9.222","12","716.615","8","58.263","74.147","72.34","14.399999999999999","0","BRAVAR","WKR TEAM","87765"
"LUCAS KUHN / FAUESC","13","13","018","MINI 2T","2","2","0.178","","9.400","9.4","12","716.793","7","58.355","74.03","72.322","14.399999999999999","0","MINI","L8 RACING","88820"
"ANGELO PREDEBON / FASP","14","14","046","MINI 2T","14","14","1.079","","10.479","10.479","12","717.872","7","58.767","73.511","72.213","14.399999999999999","0","MINI","QUIRINO RACING","86493"
"PEDRO PERONDI / FAUESC","15","15","008","MINI 2T","15","15","2.934","","13.413","13.413","12","720.806","9","59.077","73.125","71.919","14.399999999999999","0","MINI","TYSON RACING","88329"
"MIGUEL BARBOSA / FAUGO","16","16","087","MINI 2T","10","10","7.456","","20.869","20.869","12","728.262","3","60.03","71.964","71.183","14.399999999999999","0","MINI","GEORGE KART","87299"
"GABRIEL SOUZA / FMA","17","17","022","MINI 2T","13","13","9.534","","30.403","30.403","12","737.796","9","59.366","72.769","70.263","14.399999999999999","0","MINI","AS RACING","87769"
