"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751982","5o TREINO","Practice","2023-11-15 16:35:00 UTC","2023-11-15 15:49:31 UTC","PROVISIONAL","15","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA","NAT"
"FAUSTO FILHO / FAUGO","1","1","012","PJK","1","1","","","","0","14","1230.354","8","54.043","79.936","49.157","16.8","0","CRG","NEW RACING","74657","G1"
"LUCAS MOURA / FMA","2","2","015","PJK","16","16","0.155","","0.155","8.962","14","1239.316","12","54.198","79.708","48.801","16.8","0","TONY KART","D.RACING","74219","G1"
"BERNARDO GENTIL / FADF","3","3","088","PJK","13","13","0.066","","0.221","44.131","13","1274.485","11","54.264","79.611","44.065","15.6","0","CRG","CRG BRASIL","74049","G1"
"NICOLLAS LORETTI / FAUESC","4","4","118","PJK","24","","0.009","","0.230","3 Laps","11","1005.578","9","54.273","79.598","47.256","13.2","0","BRAVAR","SKM RACING","78075","G2"
"AUGUSTO TONIOLO / FAUESC","5","5","022","PJK","3","3","0.017","","0.247","0 Laps","14","1212.433","10","54.29","79.573","49.883","16.8","0","CRG","SADAN RACING","75645","G2"
"PIETRO TORNERI / FASP","6","6","016","PJK","15","15","0.039","","0.286","2 Laps","12","1027.614","11","54.329","79.516","50.447","14.399999999999999","0","TONY KART","SKM RACING","84576","G1"
"LUCCA ROSSI / FASP","7","7","108","PJK","2","2","0.023","","0.309","13.721","13","1244.075","10","54.352","79.482","45.142","15.6","0","TONY KART","SABIÁ RACING","69907","G2"
"GABRIEL KOENIGKAN / FADF","8","8","007","PJK","31","","0.053","","0.362","4 Laps","10","1227.887","6","54.405","79.404","35.182","12.0","0","BRAVAR","ONS BRAVAR","72545","G1"
"GABRIEL FERNANDES / FASP","9","9","065","PJK","9","9","0.014","","0.376","3 Laps","11","1039.695","8","54.419","79.384","45.706","13.2","0","TECHSPEED","NIKIMA RACING","72522","G1"
"ENZO NIENKOTTER / FAUESC","10","10","014","PJK","33","","0.021","","0.397","3 Laps","11","1210.253","7","54.44","79.353","39.265","13.2","0","CRG","REPECON RACING","71619","G2"
"HEITOR  FARIAS / FADF","11","11","111","PJK","25","","0.024","","0.421","4 Laps","10","1208.226","8","54.464","79.318","35.755","12.0","0","MEGA","BETEL RACING","71341","G1"
"FIRAS FAHS / FAUESC","12","12","003","PJK","26","","0.012","","0.433","20.469","12","1250.823","10","54.476","79.301","41.445","14.399999999999999","0","BRAVAR","ONS/BRAVAR","74464","G1"
"ARTUR HOFF / FADF","13","13","017","PJK","19","19","0.017","","0.450","16.543","12","1246.897","9","54.493","79.276","41.575","14.399999999999999","0","TONY KART","TESTINHA RACING/JP COMPETIÇÕES","79451","G2"
"THEO SALOMÃO / FAUGO","14","14","051","PJK","12","12","0.009","","0.459","1 Lap","13","1202.879","11","54.502","79.263","46.688","15.6","0","BRAVAR","RUSSO RACING","78698","G1"
"PEDRO DE LIMA / FASP","15","15","188","PJK","6","6","0.105","","0.564","1 Lap","13","998.957","11","54.607","79.111","56.219","15.6","0","TONY KART","KARTZOOM","87679","G2"
"MARCELO TORTATO / FAUESC","16","16","075","PJK","29","","0.002","","0.566","7 Laps","7","1212.826","4","54.609","79.108","24.934","8.4","0","CRG","TMO - IZAC","86475","G1"
"FRANCISCO CAMILO / FAEMT","17","17","099","PJK","21","21","0.014","","0.580","2 Laps","12","999.345","9","54.623","79.088","51.874","14.399999999999999","0","CRG","BINHO RACING","78529","G2"
"BRUNO SCHETINO / FADF","18","18","092","PJK","34","","0.016","","0.596","4.102","8","1234.456","2","54.639","79.064","27.996","9.6","0","TONY KART","TPC MOTOSPORTS","71814","G1"
"GABRIEL SANO / FASP","19","19","405","PJK","7","7","0.016","","0.612","2 Laps","12","1201.647","10","54.655","79.041","43.141","14.399999999999999","0","CRG","GG MOTORSPORT","76800","G1"
