"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486239","GRADUADOS","1073752087","4o TREINO","Practice","2023-11-14 19:55:00 UTC","2023-11-14 19:42:59 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"OLIN GALLI / FAUESC","1","1","004","PGK","16","","","","","0","12","1242.005","12","53.087","81.376","41.739","14.399999999999999","0","CRG","CRG BRASIL","28704"
"GUILHERME FIGUEIREDO / FSA","2","2","118","PGK","18","","0.055","","0.055","4.822","14","1246.827","12","53.142","81.292","48.507","16.8","0","CRG","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","66667"
"ALLAN CROCE / FASP","3","3","061","PGK","13","","0.048","","0.103","13.104","12","1255.109","9","53.19","81.218","41.303","14.399999999999999","0","CRG","CRG BRASIL","54525"
"LUCAS NOGUEIRA / FMA","4","4","048","PGK","5","5","0.085","","0.188","12.788","17","1254.793","16","53.275","81.089","58.528","20.4","0","TONY KART","AS RACING","38314"
"LUCCA CROCE / FASP","5","5","091","PGK","19","","0.093","","0.281","1 Lap","11","1216.777","8","53.368","80.947","39.054","13.2","0","CRG","CRG BRASIL","54518"
"ENZO PRANDO / FAUESC","6","6","036","PGK","12","","0.006","","0.287","-2 Laps","14","1043.12","6","53.374","80.938","57.98","16.8","0","TONY KART","SKM RACING","51370"
"GUILHERME QUINTEIRO / FASP","7","7","001","PGK","3","3","0.052","","0.339","2 Laps","10","1153.466","10","53.426","80.86","37.452","12.0","0","KART REPUBLIC","MEDINA MOTORSPOT","70522"
"RAFAEL CROCE / FASP","8","8","069","PGK","14","","0.051","","0.390","-1 Laps","13","1195.323","8","53.477","80.782","46.983","15.6","0","CRG","GG MOTORSPORT","66718"
"ALFREDINHO IBIAPINA / FAUESC","9","9","008","PGK","17","","0.002","","0.392","14.161","16","1256.166","4","53.479","80.779","55.025","19.2","0","TONY KART","A8 RACING","75502"
"GIULIANO RAUCCI / FASP","10","10","012","PGK","8","8","0.035","","0.427","17.652","18","1259.657","15","53.514","80.727","61.731","21.599999999999998","0","PRAGA","BR GOFFREDO RACING TEAM","29855"
"PEDRO SOUZA / FMA","11","11","023","PGK","6","6","0.118","","0.545","-3 Laps","15","1026.633","6","53.632","80.549","63.119","18.0","0","TONY KART","AS RACING","68067"
"SAMUEL CRUZ / FPRA","12","12","017","PGK","9","9","0.120","","0.665","-5 Laps","17","1240.906","16","53.752","80.369","59.183","20.4","0","BRAVAR","ONS/BRAVAR","77783"
"GABRIEL  MOURA / FAUESC","13","13","386","PGK","4","4","0.060","","0.725","-2 Laps","14","1001.61","11","53.812","80.279","60.383","16.8","0","TONY KART","ENDEL RACING","68876"
"AYRTON GUIMARÃES / FMA","14","14","007","PGK","7","7","0.031","","0.756","-2 Laps","14","1152.818","10","53.843","80.233","52.463","16.8","0","TONY KART","ACS","51084"
"JOAQUIM JUNQUEIRA / FAEM","15","15","010","PGK","11","","0.024","","0.780","0 Laps","12","1208.527","11","53.867","80.198","42.895","14.399999999999999","0","BRAVAR","NEW RACING","42588"
"ANDRÉ SILVEIRA / FMA","16","16","125","PGK","2","2","0.107","","0.887","-4 Laps","16","1193.03","6","53.974","80.039","57.937","19.2","0","CRG","SABIÁ RACING","84571"
"VICTOR DINIZ / FMA","17","17","009","PGK","10","10","0.177","","1.064","-5 Laps","17","1237.973","5","54.151","79.777","59.323","20.4","0","TONY KART","RM MOTORSPORT","78280"
"GUILHERME HEIDEM / FAUESC","18","18","270","PGK","15","","0.051","","1.115","-1 Laps","13","1075.73","7","54.202","79.702","52.206","15.6","0","TONY KART","IR COMPETICOES","87687"
"AKYU MYASAVA / FAUESC","19","19","018","PGK","1","1","0.102","","1.217","-3 Laps","15","1221.82","6","54.304","79.552","53.036","18.0","0","TONY KART","LEME COMPETIÇÕES","71485"
