"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240","SUPER SENIOR","1073752103","6o TREINO","Practice","2023-11-16 17:40:00 UTC","2023-11-16 16:47:43 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"CARLOS SG / FPRA","1","1","028","SS","23","","","","","0","7","528.257","5","54.782","78.858","57.245","8.4","0","TONY KART","MPK COMPETIÇÕES","56560"
"VICTOR BROCHADO / FPRA","2","2","211","SS","4","4","0.034","","0.034","2 Laps","5","349.404","4","54.816","78.809","61.82","6.0","0","CRG","CRG BRASIL","35261"
"ERNANDES ONASSIS / FAUESC","3","3","105","SS","22","","0.115","","0.149","1:31.577","9","619.834","4","54.931","78.644","62.726","10.799999999999999","0","BRAVAR","ONS BRAVAR","17865"
"ALESSANDRO XAVIER / FPRA","4","4","005","SS","24","","0.091","","0.240","1:12.012","8","600.269","8","55.022","78.514","57.574","9.6","0","CRG","NXR RACING","21931"
"GLAYDSON CARDOSO / FMA","5","5","074","SS","8","8","0.001","","0.241","2:17.33","9","665.587","3","55.023","78.513","58.415","10.799999999999999","0","TECHSPEED","AS RACING","26698"
"LEONARDO NIENKOTTER / FAUESC","6","6","021","SS","12","12","0.146","","0.387","1:13.53","9","601.787","9","55.169","78.305","64.608","10.799999999999999","0","CRG","REPECON RACING","14439"
"RODRIGO PIQUET / FADF","7","7","033","SS","14","14","0.011","","0.398","2:03.644","10","651.901","9","55.18","78.289","66.268","12.0","0","MINI","DIBO RACING KARTS","19527"
"FERNANDO BUZOLLO / FMA","8","8","111","SS","19","19","0.002","","0.400","2:02.452","9","650.709","3","55.182","78.286","59.75","10.799999999999999","0","TONY KART","CIMINI RACING","39999"
"BEPPE ASKERBO / FAB","9","9","115","SS","20","20","0.065","","0.465","1:16.976","9","605.233","3","55.247","78.194","64.24","10.799999999999999","0","BRAVAR","RED BODE","17726"
"CARLOS SADERI / FPRA","10","10","777","SS","1","1","0.012","","0.477","1:35.447","10","623.704","5","55.259","78.177","69.264","12.0","0","MINI","MURILO KART COMPETIÇÕES","12768"
"CHRISTIANO MATTHEIS / FAERJ","11","11","029","SS","16","16","0.050","","0.527","2:04.987","10","653.244","5","55.309","78.107","66.131","12.0","0","BRAVAR","GM MOTORSPORT","7241"
"RAPHAEL FILIZOLA / FASP","12","12","076","SS","13","13","0.002","","0.529","2:03.227","10","651.484","8","55.311","78.104","66.31","12.0","0","TONY KART","SABIÁ RACING","10512"
"TIAGO BARRANCOS / FAUESC","13","13","299","SS","21","21","0.044","","0.573","1:59.657","9","647.914","3","55.355","78.042","60.008","10.799999999999999","0","BRAVAR","MARQUINHOS COMPETIÇÕES","78947"
"RENATO RUSSO / FASP","14","14","062","SS","9","9","0.079","","0.652","1:58.7","9","646.957","3","55.434","77.931","60.097","10.799999999999999","0","BRAVAR","RUSSO RACING","4321"
"MARCOS HIAR / FASP","15","15","369","SS","10","10","0.066","","0.718","1 Lap","6","425.27","4","55.5","77.838","60.95","7.199999999999999","0","BRAVAR","RUSSO RACING","17956"
"AROLDO FERREIRA / FADF","16","16","073","SS","15","15","0.036","","0.754","2:09.992","10","658.249","5","55.536","77.787","65.629","12.0","0","BRAVAR","KLEBER RACING","28214"
"SANDREI DA SILVA / FAT","17","17","097","SS","17","17","0.009","","0.763","1:19.37","9","607.627","5","55.545","77.775","63.987","10.799999999999999","0","TONY KART","ACS KART","13230"
"WESLEY BAMBIRRA / FMA","18","18","026","SS","2","2","0.008","","0.771","-1 Laps","8","509.457","5","55.553","77.764","67.837","9.6","0","TONY KART","JNA COMPETIÇÕES","21524"
"MUNIR ABOISSA / FASP","19","19","008","SS","3","3","0.048","","0.819","1:39.493","10","627.75","5","55.601","77.696","68.817","12.0","0","TONY KART","MURILO KART COMPETIÇÕES","20307"
"DANIEL CROCE / FASP","20","20","061","SS","5","5","0.027","","0.846","1:41.767","9","630.024","3","55.628","77.659","61.712","10.799999999999999","0","CRG","GM MOTORSPORT","14060"
"SANDRO CIBIEN / FAEES","21","21","007","SS","11","11","0.073","","0.919","16.283","8","544.54","7","55.701","77.557","63.466","9.6","0","MEGA","PCR","58263"
"FABIO FIGUEIREDO / FASP","22","22","064","SS","18","18","0.045","","0.964","1:16.468","8","604.725","7","55.746","77.494","57.15","9.6","0","TONY KART","JONAS KART","4521"
"FERNANDO SCOTTI / FPRA","23","23","025","SS","6","6","0.022","","0.986","1:21.161","8","609.418","3","55.768","77.464","56.71","9.6","0","CRG","RAMOS RACING","24538"
"RODRIGO MORELLI / FASP","24","24","927","SS","7","7","0.197","","1.183","5.364","8","533.621","6","55.965","77.191","64.765","9.6","0","BRAVAR","YM MOTORSPORT","27825"
