"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486242","SHIFTER KART","1073752132","7o TREINO","Practice","2023-11-17 11:30:00 UTC","2023-11-17 10:40:02 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"PEDRO PIQUET / FADF","1","1","112","G","17","","","","","0","5","432.384","4","51.566","83.776","49.956","6.0","0","Birel Art","PIQUET SPORTS / CARLOS OLIVEIRA","31735"
"ANDRE NICASTRO / FAUESC","2","2","010","G","10","4","0.181","","0.181","3:41.177","10","653.561","6","51.747","83.483","66.099","12.0","0","TONY KART","D.RACING","18440"
"MATEUS CALLEJAS / FASP","3","3","106","G","20","","0.082","","0.263","3:01.9","8","614.284","3","51.829","83.351","56.261","9.6","0","TONY KART","FERNANDO MEIRA COMPETIÇÕES","76632"
"GABRIEL MOURA / FAUESC","4","4","386","G","18","","0.032","","0.295","3:32","8","644.384","4","51.861","83.3","53.633","9.6","0","TONY KART","ENDEL RACING","68876"
"AYRTON GIL / FMA","5","5","007","G","7","3","0.182","","0.477","3:09.405","9","621.789","5","52.043","83.008","62.529","10.799999999999999","0","TONY KART","ACS","51084"
"ALAN SYNTHES / FASP","6","6","102","G","19","","0.148","","0.625","2:23.15","7","575.534","4","52.191","82.773","52.543","8.4","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","25402"
"WALDIR BELIZARIO JR / FAEM","7","7","222","G","1","1","0.025","","0.650","2:57.123","10","609.507","5","52.216","82.733","70.877","12.0","0","CRG","CRG BRASIL","32874"
"ALFREDINHO IBIAPINA / FAUESC","8","8","888","G","14","5","0.013","","0.663","3:03.907","10","616.291","7","52.229","82.713","70.097","12.0","0","TONY KART","A8 RACING","75502"
"BRUNO GRIGATTI / FAUESC","9","1","107","S","11","3","0.086","","0.749","0","9","571.288","7","52.315","82.577","68.057","10.799999999999999","0","TONY KART","D.RACING","25334"
"ALBERTO VALERIO / FMA","10","2","053","S","6","1","0.205","","0.954","1 Lap","8","497.198","4","52.52","82.254","69.51","9.6","0","BRAVAR","SABIÁ RACING","15981"
"ENZO FAITA / FAUESC","11","9","044","G","16","6","0.067","","1.021","3:15.95","10","628.334","6","52.587","82.15","68.753","12.0","0","TONY KART","Moreira Racing","87650"
"WAGNER EBRAHIM / FPRA","12","1","020","SS","3","1","0.059","","1.080","0","10","602.178","9","52.646","82.058","71.74","12.0","0","TONY KART","EBRAHIM MOTORS","12989"
"WELDES CAMPOS / FPRA","13","3","001","S","8","2","0.020","","1.100","1 Lap","8","521.266","7","52.666","82.026","66.3","9.6","0","TONY KART","WRK TEAM","71815"
"MARCO RAIMUNDO / FAUGO","14","4","088","S","12","4","0.056","","1.156","59.897","7","631.185","4","52.722","81.939","47.91","8.4","0","REDSPEED","NEW RACING","52372"
"LEONARDO REIS / FASP","15","10","293","G","2","2","0.035","","1.191","2:56.746","10","609.13","10","52.757","81.885","70.921","12.0","0","TECHSPEED","CAR RACING","51588"
"ADRIANO BUZAID /","16","5","031","S","13","5","0.063","","1.254","34.715","7","606.003","4","52.82","81.787","49.901","8.4","0","BRAVAR","JONAS KART","UK200162"
"ALEXANDRE TRITA / FASP","17","2","133","SS","5","3","0.041","","1.295","40.188","10","642.366","10","52.861","81.724","67.251","12.0","0","Birel Art","CAR RACING","56659"
"CARLOS SG / FPRA","18","3","028","SS","9","4","0.016","","1.311","8.436","9","610.614","6","52.877","81.699","63.674","10.799999999999999","0","Birel Art","MPK  COMPETIÇÕES","56560"
"MARCELO ARRUDA / FAUESC","19","4","080","SS","4","2","0.937","","2.248","2:06.542","7","728.72","5","53.814","80.277","41.497","8.4","0","TECHSPEED","RODA MOTORS","61974"
"LUCCA CROCE / FASP","20","6","061","S","21","","0.356","","2.604","7 Laps","2","334.917","1","54.17","79.749","25.797","2.4","0","CRG","CRG BRASIL","54518"
"JOAO CUNHA / FPEA","21","7","311","S","15","6","5.148","","7.752","8 Laps","1","139.863","1","59.318","72.828","30.887","1.2","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
