"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486242","SHIFTER KART","1073752135","FINAL","Race","2023-11-18 14:55:00 UTC","2023-11-18 15:19:42 UTC","PROVISIONAL","25","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"PEDRO PIQUET / FADF","1","1","112","G","20","10","","","","0","25","1327.129","10","51.935","83.181","81.379","30.0","0","Birel Art","PIQUET SPORTS / CARLOS OLIVEIRA","31735"
"LEONARDO REIS / FASP","2","2","293","G","3","3","3.494","","3.494","3.494","25","1330.623","6","52.282","82.629","81.165","30.0","0","TECHSPEED","CAR RACING","51588"
"GABRIEL MOURA / FAUESC","3","3","386","G","5","5","1.782","","5.276","5.276","25","1332.405","23","52.23","82.711","81.056","30.0","0","TONY KART","ENDEL RACING","68876"
"MATEUS CALLEJAS / FASP","4","4","106","G","7","7","3.743","","9.019","9.019","25","1336.148","7","52.26","82.664","80.829","30.0","0","TONY KART","FERNANDO MEIRA COMPETIÇÕES","76632"
"ALFREDINHO IBIAPINA / FAUESC","5","5","888","G","9","8","1.585","","10.604","10.604","25","1337.733","25","52.571","82.175","80.734","30.0","0","TONY KART","A8 RACING","75502"
"WALDIR BELIZARIO JR / FAEM","6","6","222","G","2","2","2.137","","12.741","12.741","25","1339.87","7","52.189","82.776","80.605","30.0","0","CRG","CRG BRASIL","32874"
"BRUNO GRIGATTI / FAUESC","7","1","107","S","8","1","0.322","","13.063","0","25","1340.192","5","52.538","82.226","80.585","30.0","0","TONY KART","D.RACING","25334"
"MARCO RAIMUNDO / FAUGO","8","2","088","S","17","6","1.575","","14.638","1.575","25","1341.767","23","52.66","82.036","80.491","30.0","0","REDSPEED","NEW RACING","52372"
"ADRIANO BUZAID /","9","3","031","S","12","4","0.268","","14.906","1.843","25","1342.035","8","52.504","82.279","80.475","30.0","0","BRAVAR","JONAS KART","UK200162"
"WELDES CAMPOS / FPRA","10","4","001","S","10","2","1.213","","16.119","3.056","25","1343.248","8","52.565","82.184","80.402","30.0","0","TONY KART","WRK TEAM","71815"
"CARLOS SG / FPRA","11","1","028","SS","13","1","1.988","","18.107","0","25","1345.236","7","52.748","81.899","80.283","30.0","0","Birel Art","MPK  COMPETIÇÕES","56560"
"ALBERTO VALERIO / FMA","12","5","053","S","22","7","0.307","","18.414","5.351","25","1345.543","8","52.529","82.24","80.265","30.0","0","BRAVAR","SABIÁ RACING","15981"
"WAGNER EBRAHIM / FPRA","13","2","020","SS","16","2","10.162","","28.576","10.469","25","1355.705","18","53.072","81.399","79.663","30.0","0","TONY KART","EBRAHIM MOTORS","12989"
"MARCELO FERREIRA / FASP","14","3","069","SS","23","6","5.443","","34.019","15.912","25","1361.148","5","52.915","81.64","79.345","30.0","0","TONY KART","GRIGOLETTO RACING COACH","72383"
"MARCELO ARRUDA / FAUESC","15","4","080","SS","19","4","5.914","","39.933","21.826","25","1367.062","13","53.372","80.941","79.002","30.0","0","TECHSPEED","RODA MOTORS","61974"
"ROBERTO LAZARINI / FASP","16","5","012","SS","24","7","1 Lap","","1 Lap","33.178","24","1378.414","2","54.523","79.233","75.217","28.799999999999997","0","PRAGA","MR COMPETIÇÕES","72422"
"ALAN SYNTHES / FASP","17","7","102","G","6","6","5 Laps","","6 Laps","6 Laps","19","1021.35","10","52.574","82.17","80.364","22.8","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","25402"
"CHRISTIANO JAFET / FMA","18","6","077","SS","21","5","4 Laps","","10 Laps","10 Laps","15","913.906","6","54.175","79.742","70.904","18.0","0","MAGUILA KART","17150"
"ANDRE NICASTRO / FAUESC","19","8","010","G","1","1","1 Lap","","11 Laps","11 Laps","14","753.716","6","52.236","82.702","80.242","16.8","0","TONY KART","D.RACING","18440"
"JOAO CUNHA / FPEA","20","6","311","S","11","3","38.484","","11 Laps","11 Laps","14","792.2","5","52.417","82.416","76.344","16.8","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"LUCCA CROCE / FASP","21","7","061","S","14","5","3 Laps","","14 Laps","14 Laps","11","605.353","8","52.737","81.916","78.5","13.2","0","CRG","CRG BRASIL","54518"
"ENZO FAITA / FAUESC","22","9","044","G","15","9","8 Laps","","22 Laps","22 Laps","3","212.089","2","53.278","81.084","61.106","3.5999999999999996","0","TONY KART","Moreira Racing","87650"
"ALEXANDRE TRITA / FASP","23","7","133","SS","18","3","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel Art","CAR RACING","56659"
"AYRTON GIL / FMA","24","10","007","G","4","4","","","DQ","5 Laps","20","1091.17","9","52.295","82.608","79.181","24.0","0","TONY KART","ACS","51084"
