"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486231","JUNIOR","1073751986","2a CLASSIFICATÓRIA","Race","2023-11-17 16:55:00 UTC","2023-11-17 17:08:34 UTC","PROVISIONAL","13","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073751986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","FILA","MATRICULA","NAT"
"GABRIEL KOENIGKAN / FADF","1","1","007","PJK","2","2","","","","0","13","725.775","12","54.924","78.654","77.379","15.6","0","BRAVAR","ONS BRAVAR","P","72545","G1"
"FIRAS FAHS / FAUESC","2","2","003","PJK","4","4","0.836","","0.836","0.836","13","726.611","12","55.051","78.473","77.29","15.6","0","BRAVAR","ONS/BRAVAR","P","74464","G1"
"LUCAS MOURA / FMA","3","3","015","PJK","10","10","1.992","","2.828","2.828","13","728.603","12","54.998","78.548","77.079","15.6","0","TONY KART","D.RACING","P","74219","G1"
"ARTUR HOFF / FADF","4","4","017","PJK","3","3","0.076","","2.904","2.904","13","728.679","12","55.187","78.279","77.071","15.6","0","TONY KART","TESTINHA RACING/JP COMPETIÇÕES","I","79451","G2"
"HEITOR VASCONCELOS / FMA","5","5","001","PJK","7","7","1.144","","4.048","4.048","13","729.823","13","55.116","78.38","76.95","15.6","0","TECHSPEED","TECHSPEED/ RACING TEAM","I","79271","G2"
"FAUSTO FILHO / FAUGO","6","6","012","PJK","12","12","0.331","","4.379","4.379","13","730.154","11","55.011","78.53","76.915","15.6","0","CRG","NEW RACING","P","74657","G1"
"PEDRO DE LIMA / FASP","7","7","188","PJK","11","11","1.089","","5.468","5.468","13","731.243","13","55.241","78.203","76.801","15.6","0","TONY KART","KARTZOOM","I","87679","G2"
"NICOLLAS LORETTI / FAUESC","8","8","118","PJK","15","15","1.499","","6.967","6.967","13","732.742","13","55.078","78.434","76.644","15.6","0","BRAVAR","SKM RACING","I","78075","G2"
"BERNARDO GENTIL / FADF","9","9","088","PJK","6","6","0.317","","7.284","7.284","13","733.059","13","54.815","78.811","76.61","15.6","0","CRG","CRG BRASIL","P","74049","G1"
"HEITOR  FARIAS / FADF","10","10","111","PJK","14","14","5.154","","12.438","12.438","13","738.213","8","55.476","77.872","76.076","15.6","0","MEGA","BETEL RACING","P","71341","G1"
"GABRIEL FERNANDES / FASP","11","11","065","PJK","22","22","0.459","","12.897","12.897","13","738.672","11","55.317","78.095","76.028","15.6","0","TECHSPEED","NIKIMA RACING","P","72522","G1"
"THEO SALOMÃO / FAUGO","12","12","051","PJK","26","26","0.230","","13.127","13.127","13","738.902","11","55.459","77.895","76.005","15.6","0","BRAVAR","RUSSO RACING","P","78698","G1"
"CHRISTIAN MOSIMANN / FAUESC","13","13","277","PJK","9","9","0.912","","14.039","14.039","13","739.814","8","55.495","77.845","75.911","15.6","0","TECHSPEED","TECHSPEED/RACING TEAM","I","76256","G2"
"FRANCISCO CAMILO / FAEMT","14","14","099","PJK","19","19","0.192","","14.231","14.231","13","740.006","11","55.436","77.928","75.891","15.6","0","CRG","BINHO RACING","I","78529","G2"
"AUGUSTO TONIOLO / FAUESC","15","15","022","PJK","17","17","0.447","","14.678","14.678","13","740.453","11","55.41","77.964","75.845","15.6","0","CRG","SADAN RACING","I","75645","G2"
"DAVI NEVES / FASP","16","16","043","PJK","21","21","0.076","","14.754","14.754","13","740.529","11","55.514","77.818","75.838","15.6","0","TONY KART","TIBOLA COMPETIÇÕES","I","90062","G2"
"GABRIEL SANO / FASP","17","17","405","PJK","18","18","0.083","","14.837","14.837","13","740.612","12","55.279","78.149","75.829","15.6","0","CRG","GG MOTORSPORT","P","76800","G1"
"JOÃO SHIMODA / FASP","18","18","112","PJK","13","13","0.592","","15.429","15.429","13","741.204","10","55.473","77.876","75.769","15.6","0","TONY KART","D.RACING","I","86845","G2"
"BRUNO SCHETINO / FADF","19","19","092","PJK","24","24","0.754","","16.183","16.183","13","741.958","11","55.313","78.101","75.692","15.6","0","TONY KART","TPC MOTOSPORTS","P","71814","G1"
"LUCCA ROSSI / FASP","20","20","108","PJK","5","5","0.742","","16.925","16.925","13","742.7","10","55.534","77.79","75.616","15.6","0","TONY KART","SABIÁ RACING","I","69907","G2"
"PEDRO SENE / FASP","21","21","036","PJK","34","34","0.795","","17.720","17.72","13","743.495","13","55.306","78.111","75.535","15.6","0","TONY KART","SKM RACING","P","90719","G1"
"ENZO DA SILVA / FMA","22","22","031","PJK","27","27","2.289","","20.009","20.009","13","745.784","8","55.633","77.652","75.303","15.6","0","BRAVAR","PCR","I","82503","G2"
"PIETRO TORNERI / FASP","23","23","016","PJK","16","16","2.162","","22.171","22.171","13","747.946","12","55.158","78.32","75.086","15.6","0","TONY KART","SKM RACING","P","84576","G1"
"YURI YASUKAWA / FASP","24","24","027","PJK","8","8","0.066","","22.237","22.237","13","748.012","11","54.762","78.887","75.079","15.6","0","CRG","CRG BRASIL","P","74359","G1"
"MAX WILSON / FASP","25","25","665","PJK","28","28","2.216","","24.453","24.453","13","750.228","12","55.351","78.047","74.857","15.6","0","KART REPUBLIC","MASSONI RACING","P","89898","G1"
"MARCELO TORTATO / FAUESC","26","26","075","PJK","20","20","0.448","","24.901","24.901","13","750.676","9","55.173","78.299","74.813","15.6","0","CRG","TMO - IZAC","P","86475","G1"
"GUSTAVO GALVÃO / FAEM","27","27","018","PJK","23","23","1.220","","26.121","26.121","13","751.896","12","55.421","77.949","74.691","15.6","0","TONY KART","D.RACING","I","79491","G2"
"FERNANDO MEDINA / FASP","28","28","095","PJK","25","25","0.338","","26.459","26.459","13","752.234","12","55.412","77.961","74.658","15.6","0","TONY KART","SABIÁ RACING","I","87544","G2"
"PAULO  DUTRA / FASP","29","29","087","PJK","30","30","1.445","","27.904","27.904","13","753.679","12","55.849","77.351","74.514","15.6","0","PRAGA","STK RACING","P","85618","G1"
"MARIO LUCENA / FPEA","30","30","121","PJK","32","32","2.553","","30.457","30.457","13","756.232","12","55.882","77.306","74.263","15.6","0","BRAVAR","FIORE MOTORSPORT","I","86806","G2"
"MATHEUS FORTUNATO / FASP","31","31","059","PJK","31","31","4 Laps","","4 Laps","4 Laps","9","530.426","6","55.9","77.281","73.3","10.799999999999999","0","TONY KART","SABIÁ RACING","I","75444","G2"
"RAFAEL COSTA / FPEA","32","32","167","PJK","33","33","2 Laps","","6 Laps","6 Laps","7","415.278","4","56.928","75.885","72.819","8.4","0","TONY KART","WILSON COMPETIÇÕES","I","72579","G2"
"LEONARDO CAVALCANTI / FAUESC","33","33","117","PJK","29","29","2 Laps","","8 Laps","8 Laps","5","307.795","4","56.382","76.62","70.177","6.0","0","A8 RACING","I","85159","G2"
"ENZO NIENKOTTER / FAUESC","34","34","014","PJK","1","1","3 Laps","","11 Laps","11 Laps","2","117.736","1","57.361","75.312","73.385","2.4","0","CRG","REPECON RACING","I","71619","G2"
