"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","SÊNIOR PRO","1073752068","PRÉ FINAL","Race","2023-11-17 18:40:00 UTC","2023-11-17 18:59:08 UTC","PROVISIONAL","18","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752068"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"ANDRE NICASTRO / FAUESC","1","1","028","S.PRO","1","1","","","","0","18","992.739","15","54.635","79.07","78.329","21.599999999999998","0","TONY KART","D.RACING","18440"
"JULIO CONTE / FPRA","2","2","009","S.PRO","6","6","0.717","","0.717","0.717","18","993.456","13","54.547","79.198","78.272","21.599999999999998","0","CRG","CRG BRASIL","57330"
"ERICK LUTUM / FASP","3","3","346","S.PRO","3","3","0.692","","1.409","1.409","18","994.148","13","54.723","78.943","78.218","21.599999999999998","0","CRG","CRG BRASIL","57045"
"JONATHAN LOUIS / FPRA","4","4","101","S.PRO","2","2","0.295","","1.704","1.704","18","994.443","13","54.634","79.072","78.195","21.599999999999998","0","CRG","FLEXO ONE","23490"
"JOAO CUNHA / FPEA","5","5","311","S.PRO","9","9","1.400","","3.104","3.104","18","995.843","17","54.674","79.014","78.085","21.599999999999998","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"WELLINGTON ARAUJO JR / FMA","6","6","061","S.PRO","4","4","1.004","","4.108","4.108","18","996.847","18","54.776","78.867","78.006","21.599999999999998","0","TONY KART","CIMINI RACING","18911"
"MARCELO BRANDÃO / FMA","7","7","015","S.PRO","19","19","1.365","","5.473","5.473","18","998.212","18","54.623","79.088","77.899","21.599999999999998","0","CRG","PCR MOTORSPORT","60339"
"VICTOR LUZ / FASP","8","8","006","S.PRO","15","15","0.764","","6.237","6.237","18","998.976","15","54.62","79.092","77.84","21.599999999999998","0","TONY KART","LÊ KART RACING (LKR)","31889"
"VINICIOS CORBO / FASP","9","9","205","S.PRO","8","8","0.539","","6.776","6.776","18","999.515","16","54.815","78.811","77.798","21.599999999999998","0","BRAVAR","ONS BRAVAR","40202"
"DOUGLAS HIAR / FASP","10","10","072","S.PRO","12","12","0.340","","7.116","7.116","18","999.855","18","54.829","78.79","77.771","21.599999999999998","0","BRAVAR","JONAS KART","24492"
"ANDRE ROSARIO / FAB","11","11","002","S.PRO","13","13","1.300","","8.416","8.416","18","1001.155","16","54.873","78.727","77.67","21.599999999999998","0","TONY KART","SABIÁ RACING","16586"
"DANIEL CANÇADO / FMA","12","12","065","S.PRO","14","14","3.025","","11.441","11.441","18","1004.18","15","54.809","78.819","77.436","21.599999999999998","0","TONY KART","RM MOTORSPORT","21522"
"KAIO DIAS / FPARN","13","13","099","S.PRO","17","17","1.023","","12.464","12.464","18","1005.203","12","55.101","78.401","77.358","21.599999999999998","0","TONY KART","WA RACING","85080"
"RAFAEL PASTORELLO / FASP","14","14","113","S.PRO","7","7","0.199","","12.663","12.663","18","1005.402","12","54.976","78.58","77.342","21.599999999999998","0","CRG","CRG BRASIL","14971"
"LEANDRO FREITAS / FMA","15","15","077","S.PRO","10","10","0.257","","12.920","12.92","18","1005.659","12","55.042","78.486","77.322","21.599999999999998","0","JNA COMPETIÇÕES","15412"
"CARLOS RODRIGUES / FAEM","16","16","177","S.PRO","11","11","4.658","","17.578","17.578","18","1010.317","12","55.339","78.064","76.966","21.599999999999998","0","THUNDER","NELSINHO COMPETIÇÕES","22992"
"FERNANDO CROCE / FASP","17","17","084","S.PRO","16","16","0.196","","17.774","17.774","18","1010.513","7","55.292","78.131","76.951","21.599999999999998","0","TONY KART","EXTREME MOTOR SPORT E PASSOCA MOTORS","20376"
"PAULO HOLANDA Fo / FCA","18","18","041","S.PRO","18","18","5 Laps","","5 Laps","5 Laps","13","735.446","7","55.361","78.033","76.362","15.6","0","CRG","BICUDO RACING","17232"
"DIGÃO SOARES / FPARN","19","19","111","S.PRO","5","5","1 Lap","","6 Laps","6 Laps","12","668.864","9","55.076","78.437","77.505","14.399999999999999","0","THUNDER","SISDELI COMPETIÇÕES BY THUNDER RACING","17063"
