"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486240","SUPER SENIOR","1073752105","7o TREINO","Practice","2023-11-17 15:05:00 UTC","2023-11-17 14:30:11 UTC","PROVISIONAL","10","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"VICTOR BROCHADO / FPRA","1","1","211","SS","6","6","","","","0","9","641.594","8","55.083","78.427","60.599","10.799999999999999","0","CRG","CRG BRASIL","35261"
"CARLOS SG / FPRA","2","2","028","SS","3","3","0.032","","0.032","1 Lap","8","603.396","8","55.115","78.382","57.276","9.6","0","TONY KART","MPK COMPETIÇÕES","56560"
"ALESSANDRO XAVIER / FPRA","3","3","005","SS","21","","0.036","","0.068","1 Lap","8","604.404","8","55.151","78.33","57.18","9.6","0","CRG","NXR RACING","21931"
"ERNANDES ONASSIS / FAUESC","4","4","105","SS","20","","0.063","","0.131","0 Laps","9","631.75","6","55.214","78.241","61.543","10.799999999999999","0","BRAVAR","ONS BRAVAR","17865"
"RAPHAEL FILIZOLA / FASP","5","5","076","SS","13","13","0.002","","0.133","-1 Laps","10","636.26","9","55.216","78.238","67.897","12.0","0","TONY KART","SABIÁ RACING","10512"
"FLAVIO MARTINS / FMA","6","6","083","SS","1","1","0.017","","0.150","2 Laps","7","451.062","6","55.233","78.214","67.042","8.4","0","MINI","CIMINI RACING","15393"
"LEONARDO NIENKOTTER / FAUESC","7","7","021","SS","23","","0.024","","0.174","12.503","7","654.097","5","55.257","78.18","46.232","8.4","0","CRG","REPECON RACING","14439"
"TIAGO BARRANCOS / FAUESC","8","8","299","SS","10","10","0.106","","0.280","-1 Laps","10","635.061","5","55.363","78.03","68.025","12.0","0","BRAVAR","MARQUINHOS COMPETIÇÕES","78947"
"RODRIGO PIQUET / FADF","9","9","033","SS","11","11","0.041","","0.321","-1 Laps","10","631.479","5","55.404","77.973","68.411","12.0","0","MINI","DIBO RACING KARTS","19527"
"FERNANDO BUZOLLO / FMA","10","10","111","SS","17","17","0.003","","0.324","1 Lap","8","534.346","4","55.407","77.968","64.677","9.6","0","TONY KART","CIMINI RACING","39999"
"CARLOS SADERI / FPRA","11","11","777","SS","4","4","0.014","","0.338","-1 Laps","10","637.721","9","55.421","77.949","67.741","12.0","0","MINI","MURILO KART COMPETIÇÕES","12768"
"RENATO RUSSO / FASP","12","12","062","SS","18","","0.173","","0.511","0 Laps","9","633.411","5","55.594","77.706","61.382","10.799999999999999","0","BRAVAR","RUSSO RACING","4321"
"CHRISTIANO MATTHEIS / FAERJ","13","13","029","SS","15","15","0.024","","0.535","6.676","10","648.27","10","55.618","77.673","66.639","12.0","0","BRAVAR","GM MOTORSPORT","7241"
"MARCOS HIAR / FASP","14","14","369","SS","19","","0.021","","0.556","0 Laps","9","631.186","3","55.639","77.643","61.598","10.799999999999999","0","BRAVAR","RUSSO RACING","17956"
"AROLDO FERREIRA / FADF","15","15","073","SS","5","5","0.070","","0.626","8.523","9","650.117","9","55.709","77.546","59.805","10.799999999999999","0","BRAVAR","KLEBER RACING","28214"
"BEPPE ASKERBO / FAB","16","16","115","SS","12","12","0.061","","0.687","-1 Laps","10","635.896","4","55.77","77.461","67.936","12.0","0","BRAVAR","RED BODE","17726"
"WESLEY BAMBIRRA / FMA","17","17","026","SS","2","2","0.032","","0.719","1 Lap","8","513.013","5","55.802","77.417","67.367","9.6","0","TONY KART","JNA COMPETIÇÕES","21524"
"DANIEL CROCE / FASP","18","18","061","SS","16","16","0.046","","0.765","0 Laps","9","638.075","6","55.848","77.353","60.933","10.799999999999999","0","CRG","GM MOTORSPORT","14060"
"FABIO FIGUEIREDO / FASP","19","19","064","SS","8","8","0.093","","0.858","1 Lap","8","518.813","6","55.941","77.224","66.614","9.6","0","TONY KART","JONAS KART","4521"
"FERNANDO SCOTTI / FPRA","20","20","025","SS","14","14","0.036","","0.894","1.386","8","642.98","8","55.977","77.175","53.75","9.6","0","CRG","RAMOS RACING","24538"
"SANDRO CIBIEN / FAEES","21","21","007","SS","22","","0.158","","1.052","1 Lap","8","623.296","3","56.135","76.957","55.447","9.6","0","MEGA","PCR","58263"
"MUNIR ABOISSA / FASP","22","22","008","SS","7","7","0.061","","1.113","0 Laps","9","577.627","9","56.196","76.874","67.31","10.799999999999999","0","TONY KART","MURILO KART COMPETIÇÕES","20307"
"RODRIGO MORELLI / FASP","23","23","927","SS","9","9","2.257","","3.370","3 Laps","6","613.708","1","58.453","73.906","42.235","7.199999999999999","0","BRAVAR","YM MOTORSPORT","27825"
