"Event ID","Event Name","Started At","Ended At"
"530-5639-2147486229-20231113","58ºCAMPEONATO BRASILEIRO DE KART G2 2023","2023-11-13 12:00:00 UTC","2023-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4232","58º BRASILEIRO DE KART 2023 G2","5639","RBC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486242","SHIFTER KART","1073752131","2a CLASSIFICATÓRIA","Race","2023-11-16 15:05:00 UTC","2023-11-16 15:19:55 UTC","PROVISIONAL","14","https://racehero.io/events/58-campeonato-brasileiro-de-kart-g2-2023/results/1073752131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","CHASSIS","EQUIPE","MATRICULA"
"PEDRO PIQUET / FADF","1","1","112","G","1","1","","","","0","14","767.037","11","52.44","82.38","78.849","16.8","0","Birel Art","PIQUET SPORTS / CARLOS OLIVEIRA","31735"
"ANDRE NICASTRO / FAUESC","2","2","010","G","2","2","1.169","","1.169","1.169","14","768.206","13","52.414","82.421","78.729","16.8","0","TONY KART","D.RACING","18440"
"ALFREDINHO IBIAPINA / FAUESC","3","3","888","G","4","4","1.353","","2.522","2.522","14","769.559","12","52.475","82.325","78.59","16.8","0","TONY KART","A8 RACING","75502"
"MATEUS CALLEJAS / FASP","4","4","106","G","3","3","0.268","","2.790","2.79","14","769.827","10","52.407","82.432","78.563","16.8","0","TONY KART","FERNANDO MEIRA COMPETIÇÕES","76632"
"ENZO FAITA / FAUESC","5","5","044","G","8","7","2.126","","4.916","4.916","14","771.953","13","52.639","82.068","78.347","16.8","0","TONY KART","DIBO RACING KARTS","87650"
"GABRIEL MOURA / FAUESC","6","6","386","G","9","8","0.653","","5.569","5.569","14","772.606","14","52.302","82.597","78.281","16.8","0","TONY KART","ENDEL RACING","68876"
"ALBERTO VALERIO / FMA","7","1","053","S","11","3","10.421","","15.990","0","14","783.027","11","53.172","81.246","77.239","16.8","0","BRAVAR","SABIÁ RACING","15981"
"WELDES CAMPOS / FPRA","8","2","001","S","18","7","1.205","","17.195","1.205","14","784.232","12","52.939","81.603","77.12","16.8","0","TONY KART","WRK TEAM","71815"
"AYRTON GIL / FMA","9","7","007","G","5","5","0.371","","17.566","17.566","14","784.603","11","52.419","82.413","77.084","16.8","0","TONY KART","ACS","51084"
"WAGNER EBRAHIM / FPRA","10","1","020","SS","21","4","4.088","","21.654","0","14","788.691","11","53.155","81.272","76.684","16.8","0","TONY KART","EBRAHIM MOTORS","12989"
"ALEXANDRE TRITA / FASP","11","2","133","SS","19","2","1.561","","23.215","1.561","14","790.252","11","53.231","81.156","76.533","16.8","0","Birel Art","CAR RACING","56659"
"MARCELO FERREIRA / FASP","12","3","069","SS","20","3","0.398","","23.613","1.959","14","790.65","13","53.195","81.211","76.494","16.8","0","TONY KART","GRIGOLETTO RACING COACH","72383"
"ROBERTO LAZARINI / FASP","13","4","012","SS","24","7","27.813","","51.426","29.772","14","818.463","13","54.846","78.766","73.895","16.8","0","PRAGA","MR COMPETIÇÕES","72422"
"LUCCA CROCE / FASP","14","3","061","S","15","5","5 Laps","","5 Laps","5 Laps","9","525.457","8","53.556","80.663","73.993","10.799999999999999","0","CRG","CRG BRASIL","54518"
"MARCO RAIMUNDO / FAUGO","15","4","088","S","12","4","1 Lap","","6 Laps","1:55.254","8","898.281","6","53.244","81.136","38.473","9.6","0","REDSPEED","NEW RACING","52372"
"BRUNO GRIGATTI / FAUESC","16","5","107","S","10","2","1 Lap","","7 Laps","7 Laps","7","447.215","2","53.821","80.266","67.618","8.4","0","TONY KART","D.RACING","25334"
"LEONARDO REIS / FASP","17","8","293","G","13","9","2 Laps","","9 Laps","9 Laps","5","298.322","5","53.002","81.506","72.405","6.0","0","TECHSPEED","CAR RACING","51588"
"CARLOS SG / FPRA","18","5","028","SS","16","1","2 Laps","","11 Laps","11 Laps","3","196.657","3","55.024","78.511","65.902","3.5999999999999996","0","Birel Art","MPK  COMPETIÇÕES","56560"
"ADRIANO BUZAID /","19","6","031","S","17","6","0.505","","11 Laps","11 Laps","3","197.162","3","55.0","78.545","65.733","3.5999999999999996","0","BRAVAR","JONAS KART","UK200162"
"JOAO CUNHA / FPEA","20","7","311","S","7","1","2 Laps","","13 Laps","13 Laps","1","84.029","1","55.885","77.302","51.411","1.2","0","TECHSPEED","TECHSPEED/RACING TEAM","23595"
"WALDIR BELIZARIO JR / FAEM","21","9","222","G","14","10","1 Lap","","14 Laps","14 Laps","0","38.389","0","0.0","0.0","0.0","0.0","0","CRG","CRG BRASIL","32874"
"ALAN SYNTHES / FASP","22","10","102","G","6","6","-3.021","","13 Laps","14 Laps","0","35.368","0","0.0","0.0","0.0","0.0","0","TECHSPEED","EVOLUTION MOTORSPORT (ALAN MOTORSPORT)","25402"
"MARCELO ARRUDA / FAUESC","23","6","080","SS","22","5","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TECHSPEED","RODA MOTORS","61974"
"CHRISTIANO JAFET / FMA","24","7","077","SS","23","6","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAGUILA KART","17150"
